"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5048
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112239
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5048
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112239
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112239
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5048
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112239
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5048
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112239
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5048
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159350
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6695
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159350
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
