"snapshot","occurrenceCount"
"2017-12-22",117287
"2018-04-09",117287
"2018-07-11",117338
"2018-09-28",117338
"2019-01-01",117338
"2019-04-06",166096
"2019-07-01",166096
"2019-10-09",166096
"2020-01-01",166096
"2020-04-01",166096
"2020-07-01",231733
"2020-10-01",231733
"2021-01-01",231733
"2021-04-01",231733
"2021-07-01",242551
"2021-10-01",242551
"2022-01-01",242551
"2022-04-01",330685
"2022-07-01",332542
"2022-10-01",333033
"2023-01-01",333033
"2023-04-01",333033
"2023-07-01",360031
"2023-10-01",568334
"2024-01-01",568334
"2024-04-01",568334
