"snapshot","year","occurrenceCount"
"2017-12-22",1966,5
"2017-12-22",1977,7
"2017-12-22",1978,88
"2017-12-22",1979,74
"2017-12-22",1980,4
"2017-12-22",1983,1788
"2017-12-22",1984,347
"2017-12-22",1985,2285
"2017-12-22",1986,6645
"2017-12-22",1987,5975
"2017-12-22",1988,4173
"2017-12-22",1989,4999
"2017-12-22",1990,5069
"2017-12-22",1991,2030
"2017-12-22",1992,1878
"2017-12-22",1993,1865
"2017-12-22",1994,312
"2017-12-22",1995,266
"2017-12-22",1996,1069
"2017-12-22",1997,1673
"2017-12-22",1998,366
"2017-12-22",1999,1740
"2017-12-22",2000,1929
"2017-12-22",2001,476
"2017-12-22",2002,1489
"2017-12-22",2003,953
"2017-12-22",2004,458
"2017-12-22",2005,1465
"2017-12-22",2006,3596
"2017-12-22",2007,4491
"2017-12-22",2008,1401
"2017-12-22",2009,4847
"2017-12-22",2010,1205
"2017-12-22",2011,4130
"2017-12-22",2012,3810
"2017-12-22",2013,6181
"2017-12-22",2014,12081
"2017-12-22",2015,9503
"2017-12-22",2016,16614
"2018-04-09",1966,5
"2018-04-09",1977,7
"2018-04-09",1978,88
"2018-04-09",1979,74
"2018-04-09",1980,4
"2018-04-09",1983,1788
"2018-04-09",1984,347
"2018-04-09",1985,2285
"2018-04-09",1986,6645
"2018-04-09",1987,5975
"2018-04-09",1988,4173
"2018-04-09",1989,4999
"2018-04-09",1990,5069
"2018-04-09",1991,2030
"2018-04-09",1992,1878
"2018-04-09",1993,1865
"2018-04-09",1994,312
"2018-04-09",1995,266
"2018-04-09",1996,1069
"2018-04-09",1997,1673
"2018-04-09",1998,366
"2018-04-09",1999,1740
"2018-04-09",2000,1929
"2018-04-09",2001,476
"2018-04-09",2002,1489
"2018-04-09",2003,953
"2018-04-09",2004,458
"2018-04-09",2005,1465
"2018-04-09",2006,3596
"2018-04-09",2007,4491
"2018-04-09",2008,1401
"2018-04-09",2009,4847
"2018-04-09",2010,1205
"2018-04-09",2011,4130
"2018-04-09",2012,3810
"2018-04-09",2013,6181
"2018-04-09",2014,12081
"2018-04-09",2015,9503
"2018-04-09",2016,16614
"2018-07-11",1966,5
"2018-07-11",1977,7
"2018-07-11",1978,88
"2018-07-11",1979,74
"2018-07-11",1980,4
"2018-07-11",1983,1788
"2018-07-11",1984,347
"2018-07-11",1985,2285
"2018-07-11",1986,6645
"2018-07-11",1987,5975
"2018-07-11",1988,4173
"2018-07-11",1989,4999
"2018-07-11",1990,5069
"2018-07-11",1991,2030
"2018-07-11",1992,1878
