"snapshot","national","international"
"2017-12-22",726,1
"2018-04-09",726,1
"2018-07-11",759,1
"2018-09-28",759,1
"2019-01-01",759,1
"2019-04-06",768,1
"2019-07-01",768,1
"2019-10-09",768,1
"2020-01-01",768,1
"2020-04-01",768,1
"2020-07-01",780,1
"2020-10-01",780,1
"2021-01-01",780,1
"2021-04-01",780,1
"2021-07-01",787,1
"2021-10-01",787,1
"2022-01-01",787,1
"2022-04-01",791,1
"2022-07-01",818,1
"2022-10-01",927,1
"2023-01-01",927,1
"2023-04-01",927,1
"2023-07-01",1033,1
"2023-10-01",1635,1
"2024-01-01",1635,1
"2024-04-01",1635,1
