"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",42,13,0,0,0
"2008-04-01",42,13,0,0,0
"2008-06-27",48,24,0,0,0
"2008-10-10",49,24,0,0,0
"2008-12-17",31,23,0,0,0
"2009-04-06",69,30,0,0,0
"2009-06-17",138,42,0,0,0
"2009-09-25",142,58,0,0,0
"2009-12-16",145,58,0,0,0
"2010-04-01",155,77,0,0,0
"2010-07-26",155,77,0,0,0
"2010-11-17",805,1512,95,0,0
"2011-02-21",800,1519,95,0,0
"2011-06-10",822,1521,95,0,0
"2011-09-05",941,1661,105,0,0
"2012-01-18",944,1662,105,0,0
"2012-03-26",944,1663,104,0,0
"2012-07-13",937,1669,104,0,0
"2012-10-31",941,1876,119,0,0
"2012-12-11",941,1876,119,0,0
"2013-02-20",944,1876,119,0,0
"2013-05-21",942,1876,119,0,0
"2013-07-09",943,1876,119,0,0
"2013-09-10",931,1939,119,0,0
"2013-12-20",931,1939,119,0,0
"2014-03-28",920,2340,243,0,0
"2014-09-08",945,2363,261,0,0
"2015-01-19",879,2945,520,31,0
"2015-04-09",886,2928,539,31,0
"2015-07-03",886,2906,578,31,0
"2015-10-01",914,2924,579,31,0
"2016-01-04",830,2845,353,31,0
"2016-04-05",812,2829,597,33,0
"2016-07-04",814,2831,601,34,0
"2016-10-07",812,2801,828,52,0
"2016-12-27",760,2835,931,72,0
"2017-04-12",957,2904,1175,151,0
"2017-07-24",951,2862,1233,192,0
"2017-10-12",948,2857,1246,209,0
"2017-12-22",965,2877,1260,216,0
"2018-04-09",965,2892,1259,217,0
"2018-07-11",966,2898,1260,218,0
"2018-09-28",967,2903,1259,220,0
"2019-01-01",999,2916,1300,239,0
"2019-04-06",1012,2910,1318,252,0
"2019-07-01",1040,2967,1321,300,0
"2019-10-09",1051,2982,1326,301,0
"2020-01-01",1109,3043,1352,309,0
"2020-04-01",1136,3084,1402,355,0
"2020-07-01",1141,3095,1408,358,0
"2020-10-01",1143,3146,1409,358,0
"2021-01-01",1114,3161,1414,398,0
"2021-04-01",1121,3164,1417,399,0
"2021-07-01",1137,3172,1423,408,0
"2021-10-01",1142,3183,1424,409,0
"2022-01-01",1147,3191,1427,414,0
"2022-04-01",1220,3263,1447,423,0
"2022-07-01",1379,3236,1517,432,0
"2022-10-01",1390,3246,1521,431,0
"2023-01-01",1474,3322,1522,433,0
"2023-04-01",1553,3445,1539,449,0
