"snapshot","national","international"
"2007-12-19",1,2804
"2008-04-01",1,2844
"2008-06-27",1,2993
"2008-10-10",1,3021
"2008-12-17",1,3023
"2009-04-06",1,3039
"2009-06-17",1,3134
"2009-09-25",1,3159
"2009-12-16",1,3175
"2010-04-01",1,3175
"2010-07-26",1,3144
"2010-11-17",1,3189
"2011-02-21",1,3190
"2011-06-10",1,3651
"2011-09-05",1925,3678
"2012-01-18",1925,3648
"2012-03-26",1925,3700
"2012-07-13",1925,3294
"2012-10-31",1925,3566
"2012-12-11",1925,3446
"2013-02-20",1925,3624
"2013-05-21",1925,3645
"2013-07-09",1925,3769
"2013-09-10",1925,3823
"2013-12-20",1925,4137
"2014-03-28",2694,3903
"2014-09-08",2807,3985
"2015-01-19",3616,4277
"2015-04-09",3620,4343
"2015-07-03",3654,4349
"2015-10-01",3654,4457
"2016-01-04",3733,4076
"2016-04-05",3733,4312
"2016-07-04",3739,4339
"2016-10-07",3966,4381
"2016-12-27",4265,4406
"2017-04-12",4922,4486
"2017-07-24",4970,4547
"2017-10-12",4988,4562
"2017-12-22",5043,4517
"2018-04-09",5043,4526
"2018-07-11",5043,5115
"2018-09-28",5043,5147
"2019-01-01",5074,5281
"2019-04-06",5113,5305
"2019-07-01",5244,5409
"2019-10-09",5245,5464
"2020-01-01",5380,5554
"2020-04-01",5546,5519
"2020-07-01",5550,5563
"2020-10-01",5530,5667
"2021-01-01",5550,5691
"2021-04-01",5550,5716
"2021-07-01",5576,5745
"2021-10-01",5576,5871
"2022-01-01",5582,5886
"2022-04-01",5583,5993
"2022-07-01",5614,6211
"2022-10-01",5614,6238
"2023-01-01",5614,6494
"2023-04-01",5618,6833
