"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",42,13,0,0,0
"2008-04-01",42,13,0,0,0
"2008-06-27",49,23,0,0,0
"2008-10-10",50,23,0,0,0
"2008-12-17",32,22,0,0,0
"2009-04-06",72,27,0,0,0
"2009-06-17",144,36,0,0,0
"2009-09-25",148,52,0,0,0
"2009-12-16",151,52,0,0,0
"2010-04-01",161,71,0,0,0
"2010-07-26",161,71,0,0,0
"2010-11-17",864,1536,12,0,0
"2011-02-21",861,1541,12,0,0
"2011-06-10",883,1543,12,0,0
"2011-09-05",1014,1680,13,0,0
"2012-01-18",1017,1681,13,0,0
"2012-03-26",1018,1680,13,0,0
"2012-07-13",1010,1687,13,0,0
"2012-10-31",1018,1904,14,0,0
"2012-12-11",1018,1904,14,0,0
"2013-02-20",1021,1904,14,0,0
"2013-05-21",1019,1904,14,0,0
"2013-07-09",1020,1904,14,0,0
"2013-09-10",1013,1962,14,0,0
"2013-12-20",1013,1962,14,0,0
"2014-03-28",1032,2447,24,0,0
"2014-09-08",1054,2491,24,0,0
"2015-01-19",1010,3179,186,0,0
"2015-04-09",1021,3176,187,0,0
"2015-07-03",1025,3177,199,0,0
"2015-10-01",1057,3192,199,0,0
"2016-01-04",955,2975,129,0,0
"2016-04-05",959,3149,163,0,0
"2016-07-04",961,3151,168,0,0
"2016-10-07",969,3246,278,0,0
"2016-12-27",910,3331,357,0,0
"2017-04-12",1125,3520,542,0,0
"2017-07-24",1119,3528,591,0,0
"2017-10-12",1117,3533,610,0,0
"2017-12-22",1142,3558,618,0,0
"2018-04-09",1141,3574,618,0,0
"2018-07-11",1143,3578,621,0,0
"2018-09-28",1145,3583,621,0,0
"2019-01-01",1178,3614,662,0,0
"2019-04-06",1191,3626,675,0,0
"2019-07-01",1217,3687,724,0,0
"2019-10-09",1229,3699,732,0,0
"2020-01-01",1284,3768,761,0,0
"2020-04-01",1322,3834,821,0,0
"2020-07-01",1324,3853,825,0,0
"2020-10-01",1329,3901,826,0,0
"2021-01-01",1296,3918,873,0,0
"2021-04-01",1307,3920,874,0,0
"2021-07-01",1322,3936,882,0,0
"2021-10-01",1326,3948,884,0,0
"2022-01-01",1331,3955,893,0,0
"2022-04-01",1422,4024,907,0,0
"2022-07-01",1592,4037,935,0,0
"2022-10-01",1604,4047,937,0,0
"2023-01-01",1689,4122,940,0,0
"2023-04-01",1785,4243,958,0,0
