"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7544
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",74
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",325
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4704
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",466
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1075
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1622
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",14203
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",192
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2151
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
