"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",131
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",736
"2007-12-19",1,"FOSSIL_SPECIMEN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",2045
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",17
"2007-12-19",5,"UNKNOWN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",192
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",295
"2007-12-19",6,"UNKNOWN",11807
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",506
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",117
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",103
"2008-04-01",1,"UNKNOWN",777
"2008-04-01",1,"FOSSIL_SPECIMEN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",2119
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",17
"2008-04-01",5,"LIVING_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",193
"2008-04-01",6,"LIVING_SPECIMEN",297
"2008-04-01",6,"UNKNOWN",11780
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",5534
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",103
"2008-06-27",0,"UNKNOWN",15
"2008-06-27",1,"UNKNOWN",739
"2008-06-27",1,"FOSSIL_SPECIMEN",15
"2008-06-27",1,"PRESERVED_SPECIMEN",2131
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"UNKNOWN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",195
"2008-06-27",5,"LIVING_SPECIMEN",17
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"UNKNOWN",4601
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",5634
"2008-06-27",6,"LIVING_SPECIMEN",312
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",107
"2008-10-10",0,"UNKNOWN",22
"2008-10-10",1,"FOSSIL_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",2129
"2008-10-10",1,"UNKNOWN",744
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",195
"2008-10-10",5,"LIVING_SPECIMEN",17
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",6
"2008-10-10",6,"UNKNOWN",3831
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",8221
"2008-10-10",6,"LIVING_SPECIMEN",312
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",101
"2008-12-17",0,"UNKNOWN",22
"2008-12-17",0,"FOSSIL_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",2169
"2008-12-17",1,"UNKNOWN",716
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",195
"2008-12-17",5,"LIVING_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",9938
"2008-12-17",6,"LIVING_SPECIMEN",312
"2008-12-17",6,"UNKNOWN",3391
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",101
"2009-04-06",0,"UNKNOWN",22
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2009-04-06",1,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",2322
"2009-04-06",1,"UNKNOWN",247
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2009-04-06",5,"PRESERVED_SPECIMEN",195
"2009-04-06",5,"LIVING_SPECIMEN",18
"2009-04-06",5,"UNKNOWN",6
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",9981
"2009-04-06",6,"LIVING_SPECIMEN",365
"2009-04-06",6,"UNKNOWN",3443
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"UNKNOWN",21
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2009-06-17",0,"PRESERVED_SPECIMEN",115
"2009-06-17",1,"UNKNOWN",334
"2009-06-17",1,"FOSSIL_SPECIMEN",79
"2009-06-17",1,"PRESERVED_SPECIMEN",2360
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2009-06-17",5,"LIVING_SPECIMEN",18
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",196
"2009-06-17",6,"LIVING_SPECIMEN",366
"2009-06-17",6,"UNKNOWN",3683
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"PRESERVED_SPECIMEN",10730
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"UNKNOWN",22
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",115
"2009-09-25",1,"UNKNOWN",334
"2009-09-25",1,"FOSSIL_SPECIMEN",79
"2009-09-25",1,"PRESERVED_SPECIMEN",2441
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2009-09-25",5,"UNKNOWN",6
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",215
"2009-09-25",5,"LIVING_SPECIMEN",18
"2009-09-25",6,"LIVING_SPECIMEN",362
"2009-09-25",6,"UNKNOWN",3762
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",11224
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",22
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2009-12-16",0,"PRESERVED_SPECIMEN",104
"2009-12-16",1,"UNKNOWN",339
"2009-12-16",1,"FOSSIL_SPECIMEN",79
"2009-12-16",1,"PRESERVED_SPECIMEN",2445
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",18
"2009-12-16",5,"UNKNOWN",6
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",218
"2009-12-16",6,"LIVING_SPECIMEN",397
"2009-12-16",6,"UNKNOWN",2988
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"PRESERVED_SPECIMEN",10193
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",22
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",104
"2010-04-01",1,"UNKNOWN",340
"2010-04-01",1,"FOSSIL_SPECIMEN",79
"2010-04-01",1,"PRESERVED_SPECIMEN",2447
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",18
"2010-04-01",5,"UNKNOWN",6
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",53
"2010-04-01",6,"LIVING_SPECIMEN",397
"2010-04-01",6,"UNKNOWN",2988
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",10219
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",22
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2010-07-26",0,"PRESERVED_SPECIMEN",104
"2010-07-26",1,"UNKNOWN",337
"2010-07-26",1,"FOSSIL_SPECIMEN",79
"2010-07-26",1,"PRESERVED_SPECIMEN",2439
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"LIVING_SPECIMEN",18
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",220
"2010-07-26",6,"LIVING_SPECIMEN",383
"2010-07-26",6,"UNKNOWN",2988
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",10111
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",22
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2010-11-17",0,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"UNKNOWN",345
"2010-11-17",1,"FOSSIL_SPECIMEN",79
"2010-11-17",1,"PRESERVED_SPECIMEN",2501
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2010-11-17",5,"LIVING_SPECIMEN",18
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",219
"2010-11-17",6,"LIVING_SPECIMEN",392
"2010-11-17",6,"UNKNOWN",2959
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",10532
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2011-02-21",0,"PRESERVED_SPECIMEN",104
"2011-02-21",0,"UNKNOWN",22
"2011-02-21",1,"FOSSIL_SPECIMEN",79
"2011-02-21",1,"PRESERVED_SPECIMEN",2536
"2011-02-21",1,"UNKNOWN",347
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",232
"2011-02-21",5,"LIVING_SPECIMEN",18
"2011-02-21",5,"UNKNOWN",6
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",13281
"2011-02-21",6,"LIVING_SPECIMEN",481
"2011-02-21",6,"UNKNOWN",2961
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",22
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2011-06-10",0,"PRESERVED_SPECIMEN",104
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",464
"2011-06-10",1,"FOSSIL_SPECIMEN",79
"2011-06-10",1,"PRESERVED_SPECIMEN",2684
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2011-06-10",5,"PRESERVED_SPECIMEN",233
"2011-06-10",5,"LIVING_SPECIMEN",18
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",13457
"2011-06-10",6,"LIVING_SPECIMEN",486
"2011-06-10",6,"UNKNOWN",2961
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",51
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2011-09-05",0,"PRESERVED_SPECIMEN",104
"2011-09-05",1,"UNKNOWN",449
"2011-09-05",1,"FOSSIL_SPECIMEN",79
"2011-09-05",1,"PRESERVED_SPECIMEN",2672
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"PRESERVED_SPECIMEN",233
"2011-09-05",5,"LIVING_SPECIMEN",18
"2011-09-05",5,"UNKNOWN",6
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",13430
"2011-09-05",6,"LIVING_SPECIMEN",481
"2011-09-05",6,"UNKNOWN",3817
"2011-09-05",6,"FOSSIL_SPECIMEN",12
