"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",263,51,0,0,0
"2008-04-01",541,236,0,0,0
"2008-06-27",557,241,0,0,0
"2008-10-10",562,246,0,0,0
"2008-12-17",562,245,0,0,0
"2009-04-06",564,249,0,0,0
"2009-06-17",565,249,0,0,0
"2009-09-25",574,259,0,0,0
"2009-12-16",578,263,0,0,0
"2010-04-01",536,257,0,0,0
"2010-07-26",578,266,0,0,0
"2010-11-17",586,293,0,0,0
"2011-02-21",733,755,0,0,0
"2011-06-10",742,758,0,0,0
"2011-09-05",751,798,0,0,0
"2012-01-18",753,797,0,0,0
"2012-03-26",759,806,0,0,0
"2012-07-13",820,876,0,0,0
"2012-10-31",891,907,0,0,0
"2012-12-11",890,915,0,0,0
"2013-02-20",918,950,0,0,0
"2013-05-21",926,954,0,0,0
"2013-07-09",942,965,0,0,0
"2013-09-10",943,965,0,0,0
"2013-12-20",860,553,0,0,0
"2014-03-28",988,971,0,0,0
"2014-09-08",991,1002,0,0,0
"2015-01-19",1007,1037,0,0,0
"2015-04-09",1010,1043,0,0,0
"2015-07-03",1028,1089,0,0,0
"2015-10-01",1076,1117,0,0,0
"2016-01-04",1115,1131,0,0,0
"2016-04-05",1106,1601,51,0,0
"2016-07-04",1118,1627,52,0,0
"2016-10-07",1121,1658,61,0,0
"2016-12-27",1143,1687,84,0,0
"2017-04-12",1127,1685,87,0,0
"2017-07-24",1160,1706,90,0,0
"2017-10-12",1205,1714,89,0,0
"2017-12-22",1268,1841,127,0,0
"2018-04-09",1276,1897,135,0,0
"2018-07-11",1286,1993,154,0,0
"2018-09-28",1304,2042,161,0,0
"2019-01-01",1322,2068,164,0,0
"2019-04-06",1312,2073,212,0,0
"2019-07-01",1337,2094,213,0,0
"2019-10-09",1356,2104,216,0,0
"2020-01-01",1362,2135,225,0,0
"2020-04-01",1378,2162,229,1,0
"2020-07-01",1428,2215,258,3,0
"2020-10-01",1519,2381,290,5,0
"2021-01-01",1677,2523,321,5,0
"2021-04-01",1703,2562,323,5,0
"2021-07-01",1703,2578,335,9,0
"2021-10-01",1691,2658,352,9,0
"2022-01-01",1705,2686,358,9,0
