"snapshot","national","international"
"2007-12-19",1,1190
"2008-04-01",1,1636
"2008-06-27",1,1712
"2008-10-10",1,1747
"2008-12-17",1,1759
"2009-04-06",1,1783
"2009-06-17",1,1850
"2009-09-25",1,2003
"2009-12-16",1,2035
"2010-04-01",1,1989
"2010-07-26",1,1988
"2010-11-17",1,2167
"2011-02-21",1,2609
"2011-06-10",1,2646
"2011-09-05",1,2761
"2012-01-18",1,2920
"2012-03-26",1,2958
"2012-07-13",1,3082
"2012-10-31",1,3091
"2012-12-11",1,3000
"2013-02-20",1,3056
"2013-05-21",1,3369
"2013-07-09",1,3453
"2013-09-10",1,3543
"2013-12-20",1,3483
"2014-03-28",1,3825
"2014-09-08",1,4151
"2015-01-19",1,4310
"2015-04-09",1,4391
"2015-07-03",1,4466
"2015-10-01",1,4643
"2016-01-04",1,4969
"2016-04-05",1,5223
"2016-07-04",1,5262
"2016-10-07",1,5351
"2016-12-27",1,5424
"2017-04-12",1,5472
"2017-07-24",1,5571
"2017-10-12",1,5701
"2017-12-22",260,6466
"2018-04-09",260,6566
"2018-07-11",260,6635
"2018-09-28",260,6658
"2019-01-01",260,6841
"2019-04-06",293,6875
"2019-07-01",293,6921
"2019-10-09",293,6926
"2020-01-01",293,7010
"2020-04-01",293,7041
"2020-07-01",302,7181
"2020-10-01",302,7448
"2021-01-01",802,7711
"2021-04-01",802,7851
"2021-07-01",805,7877
"2021-10-01",805,8099
"2022-01-01",809,8160
