"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,18,0,0,0
"2008-04-01",53,18,0,0,0
"2008-06-27",45,18,0,0,0
"2008-10-10",46,18,0,0,0
"2008-12-17",43,18,0,0,0
"2009-04-06",30,15,0,0,0
"2009-06-17",39,16,0,0,0
"2009-09-25",50,16,0,0,0
"2009-12-16",50,16,0,0,0
"2010-04-01",57,21,0,0,0
"2010-07-26",56,21,0,0,0
"2010-11-17",165,114,0,0,0
"2011-02-21",161,115,0,0,0
"2011-06-10",166,117,0,0,0
"2011-09-05",167,117,0,0,0
"2012-01-18",166,117,0,0,0
"2012-03-26",165,117,0,0,0
"2012-07-13",215,479,0,0,0
"2012-10-31",224,488,0,0,0
"2012-12-11",223,488,0,0,0
"2013-02-20",221,488,0,0,0
"2013-05-21",268,491,0,0,0
"2013-07-09",273,491,0,0,0
"2013-09-10",291,495,0,0,0
"2013-12-20",324,500,0,0,0
"2014-03-28",457,540,0,0,0
"2014-09-08",572,536,0,0,0
"2015-01-19",669,551,0,0,0
"2015-04-09",705,597,0,0,0
"2015-07-03",718,608,0,0,0
"2015-10-01",744,615,0,0,0
"2016-01-04",762,636,0,0,0
"2016-04-05",805,648,0,0,0
"2016-07-04",841,667,0,0,0
"2016-10-07",843,661,0,0,0
"2016-12-27",855,668,0,0,0
"2017-04-12",880,675,0,0,0
"2017-07-24",903,699,0,0,0
"2017-10-12",895,708,0,0,0
"2017-12-22",886,702,0,0,0
"2018-04-09",905,725,0,0,0
"2018-07-11",919,735,0,0,0
"2018-09-28",918,741,0,0,0
"2019-01-01",1010,778,0,0,0
"2019-04-06",990,763,0,0,0
"2019-07-01",1016,796,0,0,0
"2019-10-09",1033,812,0,0,0
"2020-01-01",1058,833,0,0,0
"2020-04-01",1190,914,0,0,0
"2020-07-01",1229,952,0,0,0
"2020-10-01",1241,975,0,0,0
"2021-01-01",1274,1010,0,0,0
"2021-04-01",1301,1026,0,0,0
"2021-07-01",1316,1053,0,0,0
"2021-10-01",1316,1077,0,0,0
"2022-01-01",1357,1116,0,0,0
"2022-04-01",1346,1134,0,0,0
