"snapshot","national","international"
"2007-12-19",1,239
"2008-04-01",1,463
"2008-06-27",1,473
"2008-10-10",1,487
"2008-12-17",1,513
"2009-04-06",1,510
"2009-06-17",1,519
"2009-09-25",1,672
"2009-12-16",1,671
"2010-04-01",1,678
"2010-07-26",1,688
"2010-11-17",1,745
"2011-02-21",1,773
"2011-06-10",1,839
"2011-09-05",1,840
"2012-01-18",1,889
"2012-03-26",1,894
"2012-07-13",1,1254
"2012-10-31",1,1156
"2012-12-11",1,1115
"2013-02-20",1,1204
"2013-05-21",1,1507
"2013-07-09",1,1538
"2013-09-10",1,1573
"2013-12-20",1,1656
"2014-03-28",1,1939
"2014-09-08",1,2167
"2015-01-19",1,2196
"2015-04-09",1,2482
"2015-07-03",1,2500
"2015-10-01",1,2563
"2016-01-04",1,2601
"2016-04-05",1,2689
"2016-07-04",1,2746
"2016-10-07",1,2745
"2016-12-27",1,2770
"2017-04-12",1,2813
"2017-07-24",1,2809
"2017-10-12",1,2815
"2017-12-22",549,2567
"2018-04-09",549,2601
"2018-07-11",549,2636
"2018-09-28",549,2643
"2019-01-01",549,2789
"2019-04-06",462,2875
"2019-07-01",462,2948
"2019-10-09",462,2856
"2020-01-01",462,2907
"2020-04-01",462,2990
"2020-07-01",516,3056
"2020-10-01",516,3079
"2021-01-01",516,3141
"2021-04-01",516,3227
"2021-07-01",526,3274
"2021-10-01",526,3602
"2022-01-01",526,3691
"2022-04-01",502,3681
