"snapshot","national","international"
"2017-12-22",12226,0
"2018-04-09",12226,0
"2018-07-11",12226,0
"2018-09-28",12226,0
"2019-01-01",12226,0
"2019-04-06",17516,0
"2019-07-01",17516,0
"2019-10-09",17516,0
"2020-01-01",17516,0
"2020-04-01",17516,0
"2020-07-01",24116,0
"2020-10-01",24116,0
"2021-01-01",24116,0
"2021-04-01",24116,0
"2021-07-01",30286,0
"2021-10-01",30286,0
"2022-01-01",30286,0
"2022-04-01",34563,0
"2022-07-01",34563,0
"2022-10-01",34563,0
"2023-01-01",41643,10799
"2023-04-01",41648,10941
"2023-07-01",42061,10941
"2023-10-01",63143,10941
"2024-01-01",63143,10941
"2024-04-01",63173,10941
