"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11319
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8624
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8624
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11319
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8624
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11319
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8624
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11319
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8624
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11319
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",311
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1430
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11745
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16086
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",379
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1430
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11745
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16086
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",379
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11745
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16086
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",379
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1430
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",379
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1430
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11745
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16086
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",379
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1430
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11745
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16086
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",453
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1977
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14836
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22139
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22139
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",453
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1977
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14836
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1977
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14836
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22139
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",453
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1977
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14836
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22139
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",453
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2521
