"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",479,26,0,0,0
"2017-10-12",862,197,0,0,0
"2017-07-24",825,247,0,0,0
"2009-09-25",479,26,0,0,0
"2017-04-12",856,197,0,0,0
"2007-12-19",53,7,0,0,0
"2009-12-16",479,26,0,0,0
"2011-09-05",487,27,0,0,0
"2010-11-17",489,27,0,0,0
"2018-09-28",1283,402,0,0,0
"2012-12-11",389,20,0,0,0
"2015-10-01",776,125,0,0,0
"2016-12-27",834,166,0,0,0
"2009-06-17",478,26,0,0,0
"2013-02-20",417,23,0,0,0
"2012-10-31",389,20,0,0,0
"2013-05-21",417,23,0,0,0
"2012-03-26",434,27,0,0,0
"2015-07-03",734,120,0,0,0
"2013-07-09",417,23,0,0,0
"2015-01-19",700,111,0,0,0
"2008-12-17",478,26,0,0,0
"2018-07-11",954,356,0,0,0
"2011-02-21",489,27,0,0,0
"2008-06-27",478,26,0,0,0
"2013-12-20",417,23,0,0,0
"2017-12-22",865,191,0,0,0
"2014-03-28",475,25,0,0,0
"2015-04-09",712,116,0,0,0
"2008-10-10",477,26,0,0,0
"2013-09-10",417,23,0,0,0
"2009-04-06",478,26,0,0,0
"2012-07-13",389,20,0,0,0
"2014-09-08",503,37,0,0,0
"2016-10-07",829,157,0,0,0
"2010-07-26",481,27,0,0,0
"2016-07-04",820,157,0,0,0
"2018-04-09",874,199,0,0,0
"2016-01-04",799,139,0,0,0
"2016-04-05",812,139,0,0,0
"2011-06-10",487,27,0,0,0
"2012-01-18",487,27,0,0,0
"2008-04-01",99,26,0,0,0
