"snapshot","kingdom","speciesCount"
"2012-03-26",1,759
"2012-07-13",1,751
"2012-03-26",5,3
"2012-03-26",6,98
"2012-07-13",5,3
"2012-07-13",6,99
"2012-12-11",1,770
"2012-12-11",5,3
"2012-12-11",6,100
"2015-07-03",1,997
"2015-07-03",5,4
"2015-07-03",6,311
"2014-09-08",1,882
"2014-09-08",5,4
"2014-09-08",6,118
"2009-09-25",1,630
"2009-09-25",5,3
"2009-09-25",6,93
"2010-04-01",1,633
"2014-03-28",1,852
"2010-04-01",5,3
"2010-04-01",6,93
"2014-03-28",5,4
"2014-03-28",6,112
"2009-06-17",1,625
"2009-06-17",5,3
"2009-06-17",6,92
"2018-07-11",0,1
"2018-07-11",1,1502
"2018-07-11",4,12
"2018-07-11",5,45
"2018-07-11",6,389
"2012-01-18",1,800
"2012-01-18",5,3
"2012-01-18",6,31
"2013-02-20",1,771
"2013-02-20",5,3
"2013-02-20",6,101
"2015-01-19",1,957
"2017-07-24",1,1299
"2015-01-19",5,4
"2015-01-19",6,121
"2017-07-24",5,45
"2017-07-24",6,322
"2017-12-22",1,1275
"2011-09-05",1,784
"2017-12-22",5,45
"2011-09-05",5,3
"2017-12-22",6,373
"2011-09-05",6,97
"2009-12-16",1,633
"2010-07-26",1,634
"2009-12-16",5,3
"2010-07-26",5,3
"2009-12-16",6,93
"2010-07-26",6,95
"2016-07-04",1,1155
"2016-07-04",5,45
"2016-07-04",6,316
"2016-10-07",1,1156
"2016-10-07",5,45
"2016-10-07",6,316
"2015-10-01",1,1018
"2015-10-01",5,45
"2015-10-01",6,312
"2013-09-10",1,780
"2013-09-10",5,4
"2013-09-10",6,107
"2008-12-17",1,624
"2008-12-17",5,3
"2008-12-17",6,92
"2011-06-10",1,784
"2011-06-10",5,3
"2011-06-10",6,143
"2007-12-19",1,150
"2007-12-19",5,3
"2007-12-19",6,89
"2016-01-04",1,1060
"2016-01-04",5,45
"2016-01-04",6,315
"2018-04-09",0,1
"2018-04-09",1,1298
"2018-04-09",4,12
"2018-04-09",5,45
"2018-04-09",6,376
"2008-06-27",1,621
"2008-06-27",5,3
"2008-06-27",6,90
"2010-11-17",1,637
"2010-11-17",5,3
"2010-11-17",6,95
"2013-05-21",1,774
"2013-05-21",5,3
"2013-05-21",6,107
"2015-04-09",1,975
"2011-02-21",1,645
"2015-04-09",5,4
"2015-04-09",6,122
"2011-02-21",5,3
"2011-02-21",6,95
"2008-04-01",1,243
"2008-04-01",5,3
"2008-04-01",6,89
"2017-10-12",1,1274
"2017-10-12",5,45
"2017-10-12",6,345
"2013-07-09",1,776
"2012-10-31",1,770
"2013-07-09",5,4
"2013-07-09",6,107
"2012-10-31",5,3
"2012-10-31",6,100
"2018-09-28",0,1
"2018-09-28",1,1694
"2018-09-28",3,14
"2018-09-28",4,24
"2018-09-28",5,45
"2018-09-28",6,551
"2017-04-12",1,1263
"2017-04-12",5,45
"2017-04-12",6,318
"2009-04-06",1,624
"2009-04-06",5,3
"2009-04-06",6,92
"2016-04-05",1,1103
"2016-04-05",5,45
"2016-04-05",6,316
"2013-12-20",1,784
"2016-12-27",1,1196
"2013-12-20",5,4
"2013-12-20",6,107
"2016-12-27",5,45
"2016-12-27",6,317
"2008-10-10",1,624
"2008-10-10",5,3
"2008-10-10",6,92
