"snapshot","kingdom","speciesCount"
"2012-03-26",1,749
"2012-07-13",1,742
"2012-03-26",5,3
"2012-03-26",6,97
"2012-07-13",5,3
"2012-07-13",6,99
"2012-12-11",1,763
"2012-12-11",5,3
"2012-12-11",6,100
"2015-07-03",1,441
"2015-07-03",5,4
"2015-07-03",6,308
"2014-09-08",1,328
"2014-09-08",5,4
"2014-09-08",6,111
"2009-09-25",1,621
"2009-09-25",5,3
"2009-09-25",6,89
"2010-04-01",1,621
"2014-03-28",1,834
"2010-04-01",5,3
"2010-04-01",6,89
"2014-03-28",5,4
"2014-03-28",6,110
"2009-06-17",1,614
"2009-06-17",5,3
"2009-06-17",6,88
"2018-07-11",0,1
"2018-07-11",1,1239
"2018-07-11",4,12
"2018-07-11",5,45
"2018-07-11",6,369
"2012-01-18",1,790
"2012-01-18",5,3
"2012-01-18",6,30
"2013-02-20",1,764
"2013-02-20",5,3
"2013-02-20",6,101
"2015-01-19",1,394
"2017-07-24",1,1222
"2015-01-19",5,4
"2015-01-19",6,116
"2017-07-24",5,45
"2017-07-24",6,322
"2017-12-22",1,1208
"2011-09-05",1,631
"2017-12-22",5,45
"2011-09-05",5,3
"2017-12-22",6,373
"2011-09-05",6,97
"2009-12-16",1,621
"2010-07-26",1,625
"2009-12-16",5,3
"2010-07-26",5,3
"2009-12-16",6,89
"2010-07-26",6,91
"2016-07-04",1,1112
"2016-07-04",5,45
"2016-07-04",6,316
"2016-10-07",1,1113
"2016-10-07",5,45
"2016-10-07",6,316
"2015-10-01",1,987
"2015-10-01",5,45
"2015-10-01",6,312
"2013-09-10",1,773
"2013-09-10",5,4
"2013-09-10",6,107
"2008-12-17",1,613
"2008-12-17",5,3
"2008-12-17",6,88
"2011-06-10",1,631
"2011-06-10",5,3
"2011-06-10",6,97
"2007-12-19",1,99
"2007-12-19",5,3
"2007-12-19",6,85
"2016-01-04",1,1026
"2016-01-04",5,45
"2016-01-04",6,315
"2018-04-09",0,1
"2018-04-09",1,1235
"2018-04-09",4,12
"2018-04-09",5,45
"2018-04-09",6,376
"2008-06-27",1,99
"2008-06-27",5,3
"2008-06-27",6,86
"2010-11-17",1,625
"2010-11-17",5,3
"2010-11-17",6,95
"2013-05-21",1,767
"2013-05-21",5,3
"2013-05-21",6,107
"2015-04-09",1,410
"2011-02-21",1,633
"2015-04-09",5,4
"2015-04-09",6,117
"2011-02-21",5,3
"2011-02-21",6,95
"2008-04-01",1,99
"2008-04-01",5,3
"2008-04-01",6,85
"2017-10-12",1,1209
"2017-10-12",5,45
"2017-10-12",6,345
"2013-07-09",1,769
"2012-10-31",1,763
"2013-07-09",5,4
"2013-07-09",6,107
"2012-10-31",5,3
"2012-10-31",6,100
"2018-09-28",0,1
"2018-09-28",1,1261
"2018-09-28",4,13
"2018-09-28",5,45
"2018-09-28",6,368
"2017-04-12",1,1186
"2017-04-12",5,45
"2017-04-12",6,318
"2009-04-06",1,614
"2009-04-06",5,3
"2009-04-06",6,88
"2016-04-05",1,1063
"2016-04-05",5,45
"2016-04-05",6,316
"2013-12-20",1,777
"2016-12-27",1,1150
"2013-12-20",5,4
"2013-12-20",6,107
"2016-12-27",5,45
"2016-12-27",6,317
"2008-10-10",1,612
"2008-10-10",5,3
"2008-10-10",6,88
