"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",409,563,178,0,0
"2017-12-22",407,559,178,0,0
"2020-04-01",1161,1333,226,0,0
"2020-01-01",1163,1331,226,0,0
"2016-10-07",332,299,0,0,0
"2016-07-04",332,299,0,0,0
"2018-04-09",408,563,178,0,0
"2016-04-05",69,0,0,0,0
"2017-10-12",358,299,0,0,0
"2017-07-24",332,299,0,0,0
"2019-07-01",1163,1331,226,0,0
"2019-01-01",834,1186,178,0,0
"2017-04-12",332,299,0,0,0
"2019-10-09",1163,1331,226,0,0
"2019-04-06",1163,1331,226,0,0
"2018-09-28",409,563,178,0,0
"2016-12-27",332,299,0,0,0
