"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"UNKNOWN",57
"2015-04-09",6,"PRESERVED_SPECIMEN",851
"2016-01-04",6,"PRESERVED_SPECIMEN",952
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",952
"2013-12-20",6,"PRESERVED_SPECIMEN",851
"2015-10-01",6,"UNKNOWN",51
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",51
"2015-07-03",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",851
"2015-07-03",0,"UNKNOWN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"UNKNOWN",57
"2013-09-10",6,"PRESERVED_SPECIMEN",851
"2015-04-09",0,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"UNKNOWN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",851
"2013-05-21",6,"PRESERVED_SPECIMEN",842
"2015-10-01",1,"UNKNOWN",57
"2015-07-03",6,"PRESERVED_SPECIMEN",902
"2015-07-03",6,"UNKNOWN",101
"2014-09-08",6,"PRESERVED_SPECIMEN",851
"2014-03-28",6,"PRESERVED_SPECIMEN",851
"2016-01-04",0,"UNKNOWN",3
