"snapshot","kingdom","speciesCount"
"2008-12-17",6,834
"2008-12-17",7,212
"2011-06-10",1,2281
"2011-06-10",4,394
"2011-06-10",5,3512
"2011-06-10",6,839
"2011-06-10",7,212
"2007-12-19",1,1656
"2007-12-19",4,360
"2007-12-19",5,3510
"2007-12-19",6,834
"2007-12-19",7,212
"2016-01-04",1,5450
"2016-01-04",3,6
"2016-01-04",4,611
"2016-01-04",5,5003
"2016-01-04",6,2085
"2016-01-04",7,248
"2018-04-09",1,5895
"2018-04-09",3,6
"2018-04-09",4,618
"2018-04-09",5,6255
"2018-04-09",6,2732
"2018-04-09",7,259
"2008-06-27",1,1660
"2008-06-27",4,386
"2008-06-27",5,3510
"2008-06-27",6,834
"2008-06-27",7,212
"2010-11-17",1,2242
"2010-11-17",4,389
"2010-11-17",5,3511
"2010-11-17",6,838
"2010-11-17",7,212
"2019-04-06",1,6273
"2019-04-06",3,6
"2019-04-06",4,611
"2019-04-06",5,6441
"2019-04-06",6,2742
"2019-04-06",7,260
"2013-05-21",1,3929
"2013-05-21",3,5
"2013-05-21",4,495
"2013-05-21",5,3527
"2013-05-21",6,1457
"2013-05-21",7,214
"2015-04-09",1,5283
"2015-04-09",3,6
"2015-04-09",4,611
"2011-02-21",1,2253
"2015-04-09",5,5003
"2015-04-09",6,2082
"2015-04-09",7,248
"2011-02-21",4,390
"2011-02-21",5,3511
"2011-02-21",6,838
"2011-02-21",7,212
"2019-01-01",1,6269
"2019-01-01",3,6
"2019-01-01",4,612
"2019-01-01",5,6388
"2019-01-01",6,2741
"2019-01-01",7,260
"2008-04-01",1,1657
"2008-04-01",4,360
"2008-04-01",5,3510
"2008-04-01",6,834
"2008-04-01",7,212
"2017-10-12",1,5528
"2017-10-12",3,6
"2017-10-12",4,613
"2017-10-12",5,5688
"2017-10-12",6,2709
"2017-10-12",7,259
"2013-07-09",1,3971
"2013-07-09",3,5
"2013-07-09",4,495
"2012-10-31",1,3622
"2013-07-09",5,3527
"2013-07-09",6,1457
"2013-07-09",7,214
"2012-10-31",4,413
"2012-10-31",5,3527
"2012-10-31",6,1457
"2012-10-31",7,213
"2018-09-28",1,6248
"2018-09-28",3,6
"2018-09-28",4,603
"2018-09-28",5,6366
"2018-09-28",6,2738
"2018-09-28",7,259
"2019-07-01",1,8108
"2019-07-01",3,6
"2019-07-01",4,611
"2019-07-01",5,5647
"2019-07-01",6,2809
"2019-07-01",7,250
"2017-04-12",1,5488
"2017-04-12",3,6
"2017-04-12",4,611
"2017-04-12",5,5560
"2017-04-12",6,2699
"2017-04-12",7,258
"2009-04-06",1,2190
"2009-04-06",4,388
"2009-04-06",5,3511
"2009-04-06",6,834
"2009-04-06",7,212
"2016-04-05",1,5418
"2016-04-05",3,6
"2016-04-05",4,612
"2016-04-05",5,5381
"2016-04-05",6,2130
"2016-04-05",7,257
"2013-12-20",1,4627
"2013-12-20",3,6
"2016-12-27",1,5462
"2013-12-20",4,493
"2013-12-20",5,3531
"2016-12-27",3,6
"2013-12-20",6,2057
"2016-12-27",4,611
"2013-12-20",7,214
"2016-12-27",5,5533
"2016-12-27",6,2699
"2016-12-27",7,258
"2008-10-10",1,1660
"2008-10-10",4,386
"2008-10-10",5,3511
"2008-10-10",6,834
"2008-10-10",7,212
"2012-03-26",1,3582
"2012-07-13",1,3614
"2012-03-26",4,413
"2012-03-26",5,3527
"2012-07-13",4,413
"2012-03-26",6,1456
"2012-07-13",5,3527
"2012-03-26",7,213
"2012-07-13",6,1457
"2012-07-13",7,213
"2012-12-11",1,3837
"2012-12-11",3,5
"2012-12-11",4,495
"2012-12-11",5,3527
"2012-12-11",6,1457
"2012-12-11",7,214
"2015-07-03",1,5288
"2015-07-03",3,6
"2015-07-03",4,611
"2015-07-03",5,5003
"2015-07-03",6,2082
"2015-07-03",7,248
"2014-09-08",1,4636
"2014-09-08",3,6
"2014-09-08",4,606
"2014-09-08",5,3533
"2014-09-08",6,2078
"2014-09-08",7,217
"2009-09-25",1,2209
"2009-09-25",4,388
"2009-09-25",5,3511
"2009-09-25",6,838
"2009-09-25",7,212
"2010-04-01",1,2234
"2010-04-01",4,389
"2014-03-28",1,4657
"2010-04-01",5,3511
"2010-04-01",6,838
"2014-03-28",3,6
"2010-04-01",7,212
"2014-03-28",4,592
"2014-03-28",5,3531
"2014-03-28",6,2058
"2014-03-28",7,214
"2009-06-17",1,2192
"2009-06-17",4,388
"2009-06-17",5,3511
"2009-06-17",6,837
"2009-06-17",7,212
"2018-07-11",1,6054
"2018-07-11",3,6
"2018-07-11",4,603
"2018-07-11",5,6318
"2018-07-11",6,2733
"2012-01-18",1,3589
"2018-07-11",7,259
"2012-01-18",4,413
"2012-01-18",5,3527
"2012-01-18",6,1456
"2012-01-18",7,213
"2013-02-20",1,3631
"2013-02-20",3,5
"2013-02-20",4,495
"2013-02-20",5,3527
"2013-02-20",6,1457
"2015-01-19",1,4726
"2013-02-20",7,214
"2017-07-24",1,5369
"2015-01-19",3,6
"2015-01-19",4,607
"2017-07-24",3,6
"2015-01-19",5,3533
"2017-07-24",4,612
"2015-01-19",6,2080
"2017-07-24",5,5603
"2015-01-19",7,217
"2017-07-24",6,2701
"2017-07-24",7,259
"2017-12-22",1,5571
"2011-09-05",1,2309
"2017-12-22",3,6
"2017-12-22",4,616
"2011-09-05",4,413
"2017-12-22",5,6194
"2011-09-05",5,3512
"2017-12-22",6,2713
"2011-09-05",6,839
"2017-12-22",7,259
"2011-09-05",7,212
"2009-12-16",1,2209
"2010-07-26",1,2234
"2009-12-16",4,388
"2010-07-26",4,389
"2009-12-16",5,3511
"2010-07-26",5,3511
"2009-12-16",6,838
"2010-07-26",6,834
"2009-12-16",7,212
"2010-07-26",7,212
"2016-07-04",1,5455
"2016-07-04",3,6
"2016-07-04",4,612
"2016-07-04",5,5382
"2016-07-04",6,2131
"2016-07-04",7,257
"2016-10-07",1,5417
"2016-10-07",3,6
"2016-10-07",4,611
"2016-10-07",5,5382
"2016-10-07",6,2131
"2016-10-07",7,257
"2015-10-01",1,5303
"2015-10-01",3,6
"2015-10-01",4,611
"2015-10-01",5,5003
"2015-10-01",6,2085
"2015-10-01",7,248
"2013-09-10",1,4603
"2013-09-10",3,6
"2013-09-10",4,495
"2013-09-10",5,3531
"2013-09-10",6,2057
"2013-09-10",7,214
"2008-12-17",1,1870
"2008-12-17",4,386
"2008-12-17",5,3511
