"snapshot","national","international"
"2014-03-28",0,3524
"2015-04-09",0,3921
"2008-10-10",0,2441
"2013-09-10",0,3556
"2009-04-06",0,2565
"2012-07-13",0,3410
"2014-09-08",0,3559
"2016-10-07",0,4275
"2010-07-26",0,2830
"2016-07-04",0,4337
"2016-01-04",0,4273
"2016-04-05",0,4325
"2011-06-10",0,3210
"2012-01-18",0,3250
"2008-04-01",0,2397
"2010-04-01",0,2843
"2017-10-12",0,4491
"2017-07-24",0,4512
"2009-09-25",0,2758
"2017-04-12",0,4500
"2007-12-19",0,2359
"2009-12-16",0,2771
"2011-09-05",0,3124
"2010-11-17",0,3134
"2012-12-11",0,3451
"2015-10-01",0,4267
"2016-12-27",0,4352
"2009-06-17",0,2735
"2013-02-20",0,3453
"2012-10-31",0,3504
"2013-05-21",0,3501
"2012-03-26",0,3383
"2015-07-03",0,3932
"2013-07-09",0,3507
"2015-01-19",0,3907
"2008-12-17",0,2446
"2011-02-21",0,3115
"2008-06-27",0,2437
"2013-12-20",0,3452
"2017-12-22",368,4459
