"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1059,573,0,0,0
"2015-04-09",1302,980,0,0,0
"2008-10-10",294,120,0,0,0
"2013-09-10",1036,562,0,0,0
"2009-04-06",331,128,0,0,0
"2012-07-13",943,493,0,0,0
"2014-09-08",1137,599,0,0,0
"2016-10-07",1501,1007,0,0,0
"2010-07-26",505,238,0,0,0
"2016-07-04",1534,1019,0,0,0
"2016-01-04",886,437,0,0,0
"2016-04-05",1532,1017,0,0,0
"2011-06-10",725,362,0,0,0
"2012-01-18",802,402,0,0,0
"2008-04-01",232,112,0,0,0
"2010-04-01",482,233,0,0,0
"2017-10-12",1559,1206,0,0,0
"2017-07-24",1556,1208,0,0,0
"2009-09-25",346,128,0,0,0
"2017-04-12",1548,1188,0,0,0
"2007-12-19",227,106,0,0,0
"2009-12-16",373,135,0,0,0
"2011-09-05",725,362,0,0,0
"2010-11-17",720,375,0,0,0
"2012-12-11",1024,551,0,0,0
"2015-10-01",1299,952,0,0,0
"2016-12-27",1536,1154,0,0,0
"2009-06-17",331,128,0,0,0
"2013-02-20",1019,556,0,0,0
"2012-10-31",1024,551,0,0,0
"2013-05-21",1017,556,0,0,0
"2012-03-26",864,469,0,0,0
"2015-07-03",1286,954,0,0,0
"2013-07-09",1018,556,0,0,0
"2015-01-19",1305,978,0,0,0
"2008-12-17",279,79,0,0,0
"2011-02-21",725,361,0,0,0
"2008-06-27",294,120,0,0,0
"2013-12-20",1051,566,0,0,0
"2017-12-22",1603,1247,0,0,0
