"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",937,695,0,0,0
"2015-04-09",1057,1222,3,0,0
"2008-10-10",279,134,1,0,0
"2013-09-10",916,682,0,0,0
"2009-04-06",312,147,0,0,0
"2012-07-13",839,597,0,0,0
"2014-09-08",997,739,0,0,0
"2016-10-07",1296,1211,1,0,0
"2010-07-26",466,277,0,0,0
"2016-07-04",1311,1242,0,0,0
"2016-01-04",791,532,0,0,0
"2016-04-05",1310,1239,0,0,0
"2011-06-10",638,449,0,0,0
"2012-01-18",706,498,0,0,0
"2008-04-01",218,125,1,0,0
"2010-04-01",441,274,0,0,0
"2017-10-12",1341,1420,4,0,0
"2017-07-24",1340,1420,4,0,0
"2009-09-25",325,149,0,0,0
"2017-04-12",1331,1404,1,0,0
"2007-12-19",213,119,1,0,0
"2009-12-16",348,160,0,0,0
"2011-09-05",638,449,0,0,0
"2010-11-17",632,463,0,0,0
"2012-12-11",904,671,0,0,0
"2015-10-01",1056,1192,3,0,0
"2016-12-27",1335,1354,1,0,0
"2009-06-17",312,147,0,0,0
"2013-02-20",899,676,0,0,0
"2012-10-31",904,671,0,0,0
"2013-05-21",898,675,0,0,0
"2012-03-26",763,570,0,0,0
"2015-07-03",1047,1190,3,0,0
"2013-07-09",898,676,0,0,0
"2015-01-19",1061,1219,3,0,0
"2008-12-17",270,88,0,0,0
"2011-02-21",639,447,0,0,0
"2008-06-27",279,134,1,0,0
"2013-12-20",930,687,0,0,0
"2017-12-22",1377,1468,5,0,0
