"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",20
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",297
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",20
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",20
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5607
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5476
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",20
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1285
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1261
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5608
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",306
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5607
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
