"snapshot","kingdom","speciesCount"
"2008-12-17",6,4
"2009-12-16",1,4
"2009-12-16",6,5
"2010-07-26",1,4
"2010-07-26",6,5
"2015-04-09",1,21
"2015-04-09",5,6
"2012-07-13",1,9
"2015-04-09",6,14
"2012-07-13",6,8
"2013-07-09",1,20
"2009-06-17",1,2
"2013-07-09",5,5
"2013-07-09",6,13
"2009-06-17",6,4
"2011-02-21",1,6
"2011-02-21",6,8
"2015-07-03",1,22
"2015-07-03",5,6
"2015-07-03",6,14
"2008-04-01",6,4
"2012-01-18",1,9
"2012-01-18",6,5
"2013-05-21",1,18
"2007-12-19",6,2
"2013-05-21",6,9
"2015-01-19",1,21
"2015-01-19",5,6
"2015-01-19",6,14
"2010-11-17",1,4
"2010-11-17",6,8
"2013-12-20",1,18
"2013-12-20",5,5
"2013-12-20",6,12
"2013-02-20",1,18
"2013-02-20",6,9
"2014-09-08",1,20
"2014-09-08",5,5
"2014-09-08",6,14
"2016-01-04",1,21
"2016-01-04",5,6
"2016-01-04",6,15
"2015-10-01",1,21
"2015-10-01",5,6
"2015-10-01",6,14
"2012-12-11",1,15
"2012-12-11",6,9
"2008-06-27",6,4
"2010-04-01",1,4
"2010-04-01",6,5
"2009-04-06",6,4
"2012-10-31",1,15
"2012-10-31",6,9
"2012-03-26",1,9
"2012-03-26",6,8
"2011-06-10",1,6
"2011-06-10",6,8
"2008-10-10",6,4
"2014-03-28",1,20
"2014-03-28",5,5
"2014-03-28",6,15
"2011-09-05",1,6
"2011-09-05",6,8
"2009-09-25",1,3
"2009-09-25",6,5
"2013-09-10",1,20
"2013-09-10",5,5
"2013-09-10",6,13
