"snapshot","day","speciesCount"
"2012-10-31",125,1
"2016-01-04",214,1
"2008-06-27",185,149
"2016-01-04",216,9
"2010-04-01",146,1
"2014-03-28",59,1
"2007-12-19",340,1
"2015-10-01",208,1
"2014-03-28",62,1
"2013-05-21",340,1
"2015-10-01",214,1
"2013-02-20",271,1
"2011-09-05",59,1
"2012-12-11",208,1
"2015-01-19",342,2
"2012-10-31",146,1
"2012-12-11",214,1
"2009-09-25",59,1
"2014-09-08",246,3
"2014-03-28",84,1
"2014-09-08",248,1
"2014-09-08",249,8
"2016-01-04",246,3
"2016-01-04",248,1
"2016-01-04",249,8
"2010-04-01",185,149
"2012-03-26",121,74
"2015-10-01",246,3
"2012-03-26",123,1
"2015-10-01",248,1
"2015-10-01",249,8
"2012-03-26",125,1
"2009-04-06",185,149
"2010-11-17",340,1
"2013-09-10",59,1
"2013-09-10",62,1
"2014-09-08",271,1
"2008-12-17",59,1
"2011-06-10",121,74
"2011-06-10",123,1
"2012-12-11",246,3
"2008-10-10",121,74
"2016-01-04",271,1
"2011-06-10",125,1
"2012-12-11",248,1
"2012-10-31",185,149
"2008-10-10",125,1
"2013-12-20",340,1
"2009-12-16",59,1
"2014-03-28",121,74
"2012-03-26",146,1
"2014-03-28",123,1
"2015-10-01",271,1
"2014-03-28",125,1
"2010-04-01",213,1
"2010-04-01",214,1
"2010-07-26",59,1
"2011-06-10",146,1
"2011-09-05",121,74
"2012-12-11",271,1
"2015-04-09",59,1
"2011-09-05",123,1
"2013-02-20",340,1
"2012-10-31",208,1
"2011-09-05",125,1
"2015-04-09",62,1
"2012-07-13",59,1
"2009-09-25",121,74
"2012-10-31",214,1
"2014-03-28",146,1
"2013-07-09",59,1
"2009-09-25",125,1
"2009-06-17",59,1
"2013-07-09",62,1
"2014-03-28",153,2
"2011-02-21",59,1
"2014-03-28",157,1
"2011-09-05",146,1
"2014-03-28",161,1
"2012-03-26",185,149
"2015-04-09",84,1
"2015-04-09",85,1
"2013-09-10",121,74
"2013-09-10",123,1
"2015-07-03",59,1
"2009-09-25",146,1
"2013-09-10",125,1
"2014-03-28",171,1
"2015-07-03",62,1
"2008-12-17",121,74
"2011-06-10",185,149
"2008-12-17",125,1
"2014-09-08",340,1
"2008-10-10",185,149
"2012-10-31",246,3
"2008-04-01",59,1
"2012-10-31",248,1
"2009-12-16",121,74
"2010-04-01",271,1
"2012-01-18",59,1
"2014-03-28",185,149
"2009-12-16",125,1
"2010-07-26",121,74
"2013-09-10",146,1
"2012-03-26",214,1
"2015-07-03",84,1
"2010-07-26",125,1
"2015-07-03",85,1
"2015-10-01",342,2
"2013-09-10",153,2
"2015-04-09",121,74
"2011-09-05",185,149
"2013-09-10",157,1
"2015-04-09",123,1
"2011-06-10",213,1
"2012-10-31",271,1
"2011-06-10",214,1
"2015-04-09",125,1
"2012-07-13",121,74
"2007-12-19",59,1
"2012-07-13",123,1
"2012-12-11",340,1
"2009-09-25",185,149
"2009-12-16",146,1
"2012-07-13",125,1
"2014-03-28",208,1
"2013-07-09",121,74
"2013-05-21",59,1
"2009-06-17",121,74
"2013-07-09",123,1
"2015-04-09",134,3
"2008-06-27",340,1
"2013-05-21",62,1
"2013-07-09",125,1
"2014-03-28",214,1
"2009-06-17",125,1
"2010-07-26",146,1
"2013-09-10",171,1
"2011-02-21",121,74
"2011-02-21",123,1
"2015-01-19",59,1
"2011-02-21",125,1
"2015-01-19",62,1
"2012-03-26",246,3
"2015-04-09",146,1
"2012-03-26",248,1
"2011-09-05",214,1
"2012-07-13",146,1
"2013-09-10",185,149
"2015-07-03",121,74
"2015-04-09",153,2
"2015-07-03",123,1
"2013-07-09",146,1
"2015-07-03",125,1
"2011-06-10",246,3
"2015-04-09",157,1
"2008-12-17",185,149
"2009-09-25",214,1
"2011-06-10",248,1
"2015-04-09",161,1
"2008-04-01",121,74
"2013-07-09",153,2
"2011-02-21",146,1
"2015-07-03",134,3
"2008-04-01",125,1
"2015-01-19",84,1
"2013-07-09",157,1
"2015-01-19",85,1
"2014-03-28",246,3
"2009-12-16",185,149
"2012-01-18",121,74
"2012-03-26",271,1
"2014-03-28",248,1
"2010-11-17",59,1
"2014-03-28",249,8
"2015-04-09",171,1
"2012-01-18",125,1
"2013-09-10",208,1
"2010-04-01",340,1
"2010-07-26",185,149
