"snapshot","national","international"
"2013-02-20",0,463
"2009-09-25",0,433
"2015-04-09",0,559
"2015-07-03",0,562
"2013-12-20",0,512
"2012-01-18",0,443
"2013-07-09",0,485
"2010-04-01",0,434
"2008-04-01",0,441
"2007-12-19",0,447
"2011-06-10",0,439
"2008-10-10",0,442
"2011-02-21",0,439
"2014-03-28",0,532
"2013-09-10",0,486
"2009-12-16",0,434
"2015-10-01",0,561
"2008-12-17",0,442
"2013-05-21",0,463
"2010-07-26",0,433
"2012-10-31",0,463
"2009-06-17",0,429
"2009-04-06",0,429
"2016-01-04",0,590
"2010-11-17",0,436
"2012-12-11",0,462
"2012-07-13",0,445
"2014-09-08",0,547
"2008-06-27",0,442
"2011-09-05",0,437
"2012-03-26",0,446
"2015-01-19",0,558
