"snapshot","national","international"
"2013-02-20",0,216
"2009-09-25",0,204
"2015-04-09",0,242
"2015-07-03",0,243
"2013-12-20",0,228
"2012-01-18",0,208
"2013-07-09",0,227
"2010-04-01",0,205
"2008-04-01",0,200
"2007-12-19",0,201
"2011-06-10",0,209
"2008-10-10",0,201
"2011-02-21",0,209
"2014-03-28",0,233
"2013-09-10",0,227
"2009-12-16",0,205
"2015-10-01",0,242
"2008-12-17",0,201
"2013-05-21",0,216
"2010-07-26",0,204
"2012-10-31",0,214
"2009-06-17",0,201
"2009-04-06",0,201
"2016-01-04",0,258
"2010-11-17",0,207
"2012-12-11",0,214
"2012-07-13",0,210
"2014-09-08",0,237
"2008-06-27",0,201
"2011-09-05",0,208
"2012-03-26",0,211
"2015-01-19",0,242
