"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14623
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15924
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3619
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",59668
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1160
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9067
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23216
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18409
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19081
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6279
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3622
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15714
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61041
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1151
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21157
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8046
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3317
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57309
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14682
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11031
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1493
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29898
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17865
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8915
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8915
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14682
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3317
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57309
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11031
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1493
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29898
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17865
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17865
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8915
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3317
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57309
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14682
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11031
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1493
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29898
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17363
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11635
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35316
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26528
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13989
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15911
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4774
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8649
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61615
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",20
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",4724
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",425
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15911
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4774
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8649
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17363
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61615
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26528
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13989
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11635
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35316
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",425
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4724
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13989
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35316
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15911
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4774
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8649
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17363
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11635
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61615
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26528
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",425
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",4724
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17363
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11635
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35316
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26528
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13989
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15911
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8649
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4774
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61615
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1797
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",4724
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",425
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8649
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17363
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4125
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11635
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61615
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9684
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26528
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13989
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35316
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15911
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4774
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",5320
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",35
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",8
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8156
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1829
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1468
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",251
"2011-02-21","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",17383
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2796
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",22504
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",92
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3547
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",12720
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2255
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Class","Unknown","Unknown",25
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",322
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3635
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",36
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",72
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",7072
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",215
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",12423
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",5598
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",19083
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",8486
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4131
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62354
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11840
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35554
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17520
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20201
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13896
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4071
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46799
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16200
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14568
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7039
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7082
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",54
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",12
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",11106
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1835
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",7869
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",260
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",32192
"2011-06-10","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",23201
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",46
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5509
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4540
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",20235
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",37
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5594
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3656
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",74
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",38
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",272
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",5678
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",121
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",11136
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",12506
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",26518
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",13259
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17601
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4133
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62652
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11933
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39772
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23287
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15053
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4102
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52339
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16418
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7633
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17559
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5509
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4540
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7082
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",260
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",54
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11106
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1835
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",7869
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",32192
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",23201
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",272
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",5678
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",13259
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Unknown","Unknown",121
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",20235
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",11136
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",12506
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",26518
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",37
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5594
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3656
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",74
"2011-09-05","OCCURRENCE","Family","Unknown","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16425
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7633
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5693
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24204
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20896
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6400
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",960
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17603
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4134
