"snapshot","kingdom","speciesCount"
"2008-06-27",1,1001
"2008-06-27",4,5
"2008-06-27",5,4
"2008-06-27",6,11423
"2008-10-10",4,5
"2008-10-10",5,4
"2008-10-10",6,11516
"2008-12-17",4,5
"2008-12-17",5,6
"2008-12-17",6,12267
"2009-04-06",4,5
"2009-04-06",5,6
"2009-04-06",6,12267
"2009-06-17",4,5
"2009-06-17",5,6
"2009-06-17",6,12267
"2009-09-25",1,1668
"2009-09-25",4,5
"2009-09-25",5,6
"2009-09-25",6,13790
"2009-12-16",1,1668
"2009-12-16",4,5
"2009-12-16",5,6
"2009-12-16",6,13790
"2010-04-01",1,1668
"2010-04-01",4,5
"2010-04-01",5,6
"2010-04-01",6,13790
"2010-07-26",1,1668
"2010-07-26",4,5
"2010-07-26",5,6
"2010-07-26",6,13790
"2010-11-17",1,1668
"2010-11-17",4,5
"2010-11-17",5,6
"2010-11-17",6,13790
"2011-02-21",1,4498
"2011-02-21",4,5
"2011-02-21",5,6
"2011-02-21",6,13790
"2011-06-10",1,5847
"2011-06-10",4,5
"2011-06-10",5,6
"2011-06-10",6,13790
"2011-09-05",1,6173
"2011-09-05",4,5
"2011-09-05",5,6
"2011-09-05",6,14716
"2012-01-18",1,6441
"2012-01-18",4,5
"2012-01-18",5,9
"2012-01-18",6,15172
"2012-03-26",1,6441
"2012-03-26",4,5
"2012-03-26",5,9
"2012-03-26",6,15172
"2012-07-13",1,6441
"2012-07-13",4,5
"2012-07-13",5,9
"2012-07-13",6,15172
"2012-10-31",1,6814
"2012-10-31",4,5
"2012-10-31",5,9
"2012-10-31",6,17079
"2012-12-11",1,6662
"2012-12-11",4,5
"2012-12-11",5,9
"2012-12-11",6,17079
"2013-02-20",1,5608
"2013-02-20",4,5
"2013-02-20",5,680
"2013-02-20",6,19188
"2013-05-21",1,6663
"2013-05-21",4,5
"2013-05-21",5,680
"2013-05-21",6,20753
"2013-07-09",1,6799
"2013-07-09",4,5
"2013-07-09",5,681
"2013-07-09",6,20892
"2013-09-10",1,6799
"2013-09-10",4,5
"2013-09-10",5,681
"2013-09-10",6,20890
"2013-12-20",1,7072
"2013-12-20",4,5
"2013-12-20",5,681
"2013-12-20",6,21047
"2014-03-28",1,7103
"2014-03-28",4,5
"2014-03-28",5,681
"2014-03-28",6,21063
"2014-09-08",1,8728
"2014-09-08",3,20
"2014-09-08",4,20
"2014-09-08",5,702
"2014-09-08",6,22383
"2014-09-08",7,7
"2015-01-19",1,9289
"2015-01-19",3,20
"2015-01-19",4,20
"2015-01-19",5,702
"2015-01-19",6,22717
"2015-01-19",7,7
"2015-04-09",1,9525
"2015-04-09",3,20
"2015-04-09",4,35
"2015-04-09",5,702
"2015-04-09",6,23107
"2015-04-09",7,7
"2015-07-03",1,9985
"2015-07-03",3,20
"2015-07-03",4,35
"2015-07-03",5,775
"2015-07-03",6,24069
"2015-07-03",7,7
"2015-10-01",1,10086
"2015-10-01",3,20
"2015-10-01",4,35
"2015-10-01",5,775
"2015-10-01",6,25477
"2015-10-01",7,7
"2016-01-04",1,10131
"2016-01-04",3,20
"2016-01-04",4,35
"2016-01-04",5,775
"2016-01-04",6,25717
"2016-01-04",7,7
"2016-04-05",1,10410
"2016-04-05",3,20
"2016-04-05",4,35
"2016-04-05",5,775
"2016-04-05",6,25828
"2016-04-05",7,7
"2016-07-04",1,10545
"2016-07-04",3,20
"2016-07-04",4,35
"2016-07-04",5,775
"2016-07-04",6,25879
"2016-07-04",7,7
"2016-10-07",1,10986
"2016-10-07",3,26
"2016-10-07",4,44
"2016-10-07",5,775
"2016-10-07",6,25946
"2016-10-07",7,7
"2016-12-27",1,11084
"2016-12-27",3,26
"2016-12-27",4,45
"2016-12-27",5,791
"2016-12-27",6,30411
"2016-12-27",7,7
"2017-04-12",1,11869
"2017-04-12",3,26
"2017-04-12",4,49
"2017-04-12",5,791
"2017-04-12",6,29077
"2017-04-12",7,7
"2017-07-24",1,12537
"2017-07-24",3,26
"2017-07-24",4,49
"2017-07-24",5,815
"2017-07-24",6,28814
"2017-07-24",7,7
"2017-10-12",1,13078
"2017-10-12",3,26
"2017-10-12",4,49
"2017-10-12",5,905
"2017-10-12",6,29098
"2017-10-12",7,7
"2017-12-22",1,11711
"2017-12-22",3,26
"2017-12-22",4,45
"2017-12-22",5,358
"2017-12-22",6,23084
"2017-12-22",7,7
"2018-04-09",1,12377
"2018-04-09",3,26
"2018-04-09",4,47
"2018-04-09",5,448
"2018-04-09",6,24585
"2018-04-09",7,7
"2018-07-11",1,12425
"2018-07-11",3,26
"2018-07-11",4,142
"2018-07-11",5,486
"2018-07-11",6,26246
"2018-07-11",7,7
"2018-09-28",1,12634
"2018-09-28",3,26
"2018-09-28",4,142
"2018-09-28",5,688
"2018-09-28",6,27712
"2018-09-28",7,7
"2019-01-01",1,12727
"2019-01-01",3,26
"2019-01-01",4,271
"2019-01-01",5,688
"2019-01-01",6,28705
"2019-01-01",7,7
"2019-04-06",1,12908
"2019-04-06",3,26
"2019-04-06",4,271
"2019-04-06",5,904
"2019-04-06",6,29586
"2019-04-06",7,7
"2019-07-01",1,12948
"2019-07-01",3,59
"2019-07-01",4,272
"2019-07-01",5,914
"2019-07-01",6,29579
"2019-07-01",7,7
"2019-10-09",1,13143
"2019-10-09",3,59
"2019-10-09",4,272
"2019-10-09",5,914
"2019-10-09",6,29611
"2019-10-09",7,7
"2020-01-01",1,13195
"2020-01-01",3,61
"2020-01-01",4,488
"2020-01-01",5,835
"2020-01-01",6,29660
"2020-01-01",7,7
"2020-04-01",1,13603
"2020-04-01",3,86
"2020-04-01",4,488
"2020-04-01",5,837
"2020-04-01",6,29660
"2020-04-01",7,7
"2020-07-01",1,13770
"2020-07-01",3,86
"2020-07-01",4,488
"2020-07-01",5,837
"2020-07-01",6,29660
"2020-07-01",7,7
"2020-10-01",1,13838
"2020-10-01",3,86
"2020-10-01",4,488
"2020-10-01",5,874
"2020-10-01",6,29723
"2020-10-01",7,7
"2021-01-01",1,14056
"2021-01-01",3,91
"2021-01-01",4,469
"2021-01-01",5,887
"2021-01-01",6,29777
"2021-01-01",7,19
"2021-04-01",1,14140
"2021-04-01",3,91
"2021-04-01",4,456
"2021-04-01",5,897
"2021-04-01",6,29825
"2021-04-01",7,19
"2021-07-01",1,14714
"2021-07-01",3,91
"2021-07-01",4,456
"2021-07-01",5,897
"2021-07-01",6,30048
"2021-07-01",7,19
"2021-10-01",1,14766
"2021-10-01",3,91
"2021-10-01",4,473
"2021-10-01",5,900
"2021-10-01",6,30095
"2021-10-01",7,19
"2022-01-01",1,14971
"2022-01-01",3,91
"2022-01-01",4,474
"2022-01-01",5,900
"2022-01-01",6,30197
"2022-01-01",7,19
"2022-04-01",1,15253
"2022-04-01",3,94
"2022-04-01",4,474
"2022-04-01",5,900
"2022-04-01",6,30354
"2022-04-01",7,19
"2022-07-01",1,16072
"2022-07-01",3,73
"2022-07-01",4,476
"2022-07-01",5,918
"2022-07-01",6,30627
"2022-07-01",7,20
"2022-10-01",1,16165
"2022-10-01",3,95
"2022-10-01",4,476
"2022-10-01",5,920
"2022-10-01",6,30673
"2022-10-01",7,20
"2023-01-01",1,16931
"2023-01-01",3,101
"2023-01-01",4,478
"2023-01-01",5,929
"2023-01-01",6,30734
"2023-01-01",7,28
"2023-04-01",1,17176
"2023-04-01",3,128
"2023-04-01",4,478
"2023-04-01",5,941
"2023-04-01",6,30764
"2023-04-01",7,28
