"snapshot","national","international"
"2008-06-27",7860,134
"2008-10-10",6862,134
"2008-12-17",8171,134
"2009-04-06",8171,134
"2009-06-17",8171,134
"2009-09-25",11255,611
"2009-12-16",11288,611
"2010-04-01",11288,611
"2010-07-26",11288,611
"2010-11-17",11288,611
"2011-02-21",16580,814
"2011-06-10",19255,946
"2011-09-05",20310,1127
"2012-01-18",20937,1193
"2012-03-26",20937,1193
"2012-07-13",20936,1193
"2012-10-31",21801,1193
"2012-12-11",21947,1266
"2013-02-20",24611,3340
"2013-05-21",26360,3873
"2013-07-09",26542,3873
"2013-09-10",26545,3873
"2013-12-20",27115,3977
"2014-03-28",27173,3981
"2014-09-08",29311,5288
"2015-01-19",30142,5456
"2015-04-09",30756,5449
"2015-07-03",32237,5666
"2015-10-01",32875,7115
"2016-01-04",33242,7134
"2016-04-05",33610,7236
"2016-07-04",33837,7245
"2016-10-07",34431,14762
"2016-12-27",36652,18679
"2017-04-12",37291,16523
"2017-07-24",37717,16480
"2017-10-12",38361,16605
"2017-12-22",34362,15454
"2018-04-09",35929,16765
"2018-07-11",36851,18258
"2018-09-28",38265,19133
"2019-01-01",39089,19817
"2019-04-06",40729,20605
"2019-07-01",40902,20644
"2019-10-09",41320,20653
"2020-01-01",41889,20720
"2020-04-01",42378,20741
"2020-07-01",42637,20740
"2020-10-01",42870,20800
"2021-01-01",43364,20861
"2021-04-01",43601,21184
"2021-07-01",44756,21246
"2021-10-01",45211,21258
"2022-01-01",45737,21298
"2022-04-01",48093,26487
"2022-07-01",49030,28481
"2022-10-01",49571,27717
"2023-01-01",50696,28223
"2023-04-01",52096,32616
