"snapshot","kingdom","speciesCount"
"2010-11-17",1,116
"2011-02-21",1,1799
"2011-02-21",6,854
"2011-06-10",1,2548
"2011-06-10",6,1211
"2011-09-05",1,2548
"2011-09-05",6,1211
"2012-01-18",1,2548
"2012-01-18",6,1211
"2012-03-26",1,2548
"2012-03-26",6,1211
"2012-07-13",1,2546
"2012-07-13",6,1211
"2012-10-31",1,2546
"2012-10-31",6,1211
"2012-12-11",1,3004
"2012-12-11",6,1211
"2013-02-20",1,2139
"2013-02-20",6,533
"2013-05-21",1,2135
"2013-05-21",6,711
"2013-07-09",1,2171
"2013-07-09",6,779
"2013-09-10",1,2184
"2013-09-10",6,779
"2013-12-20",1,2624
"2013-12-20",5,3
"2013-12-20",6,853
"2014-03-28",1,2632
"2014-03-28",5,3
"2014-03-28",6,855
"2014-09-08",1,2643
"2014-09-08",5,3
"2014-09-08",6,1301
"2015-01-19",1,2730
"2015-01-19",5,3
"2015-01-19",6,1631
"2015-04-09",1,2799
"2015-04-09",5,3
"2015-04-09",6,1883
"2015-07-03",1,2869
"2015-07-03",4,3
"2015-07-03",5,3
"2015-07-03",6,2014
"2015-07-03",7,4
"2015-10-01",1,2881
"2015-10-01",4,3
"2015-10-01",5,3
"2015-10-01",6,2152
"2015-10-01",7,4
"2016-01-04",1,2887
"2016-01-04",4,3
"2016-01-04",5,3
"2016-01-04",6,2181
"2016-01-04",7,4
"2016-04-05",1,2976
"2016-04-05",4,3
"2016-04-05",5,3
"2016-04-05",6,2651
"2016-04-05",7,4
"2016-07-04",1,3138
"2016-07-04",4,3
"2016-07-04",5,3
"2016-07-04",6,2958
"2016-07-04",7,4
"2016-10-07",1,3613
"2016-10-07",4,3
"2016-10-07",5,3
"2016-10-07",6,2959
"2016-10-07",7,4
"2016-12-27",1,3744
"2016-12-27",4,6
"2016-12-27",5,3
"2016-12-27",6,2976
"2016-12-27",7,4
"2017-04-12",1,3806
"2017-04-12",4,12
"2017-04-12",5,3
"2017-04-12",6,3117
"2017-04-12",7,4
"2017-07-24",1,3856
"2017-07-24",4,12
"2017-07-24",5,3
"2017-07-24",6,3236
"2017-07-24",7,4
"2017-10-12",1,3920
"2017-10-12",4,12
"2017-10-12",5,3
"2017-10-12",6,3327
"2017-10-12",7,4
"2017-12-22",1,4129
"2017-12-22",4,9
"2017-12-22",5,3
"2017-12-22",6,3333
"2017-12-22",7,4
"2018-04-09",1,4257
"2018-04-09",4,9
"2018-04-09",5,9
"2018-04-09",6,3793
"2018-04-09",7,4
"2018-07-11",1,4377
"2018-07-11",3,3
"2018-07-11",4,14
"2018-07-11",5,9
"2018-07-11",6,4432
"2018-07-11",7,4
"2018-09-28",1,4520
"2018-09-28",3,3
"2018-09-28",4,14
"2018-09-28",5,9
"2018-09-28",6,4767
"2018-09-28",7,4
"2019-01-01",1,4743
"2019-01-01",3,4
"2019-01-01",4,53
"2019-01-01",5,9
"2019-01-01",6,5096
"2019-01-01",7,4
"2019-04-06",1,5128
"2019-04-06",3,4
"2019-04-06",4,53
"2019-04-06",5,9
"2019-04-06",6,5145
"2019-04-06",7,4
"2019-07-01",1,5151
"2019-07-01",3,9
"2019-07-01",4,64
"2019-07-01",5,9
"2019-07-01",6,5271
"2019-07-01",7,4
"2019-10-09",1,5503
"2019-10-09",3,9
"2019-10-09",4,99
"2019-10-09",5,10
"2019-10-09",6,5610
"2019-10-09",7,4
"2020-01-01",1,5646
"2020-01-01",3,61
"2020-01-01",4,99
"2020-01-01",5,11
"2020-01-01",6,5802
"2020-01-01",7,4
"2020-04-01",1,5684
"2020-04-01",3,61
"2020-04-01",4,99
"2020-04-01",5,11
"2020-04-01",6,6503
"2020-04-01",7,4
"2020-07-01",1,5845
"2020-07-01",3,63
"2020-07-01",4,100
"2020-07-01",5,11
"2020-07-01",6,6569
"2020-07-01",7,5
"2020-10-01",1,5960
"2020-10-01",3,63
"2020-10-01",4,104
"2020-10-01",5,69
"2020-10-01",6,6832
"2020-10-01",7,6
"2021-01-01",1,6302
"2021-01-01",3,66
"2021-01-01",4,232
"2021-01-01",5,187
"2021-01-01",6,7640
"2021-01-01",7,6
"2021-04-01",1,6689
"2021-04-01",3,66
"2021-04-01",4,253
"2021-04-01",5,206
"2021-04-01",6,7852
"2021-04-01",7,6
"2021-07-01",1,6857
"2021-07-01",3,67
"2021-07-01",4,289
"2021-07-01",5,437
"2021-07-01",6,10763
"2021-07-01",7,6
"2021-10-01",1,7257
"2021-10-01",3,70
"2021-10-01",4,451
"2021-10-01",5,490
"2021-10-01",6,10941
"2021-10-01",7,13
"2022-01-01",1,7578
"2022-01-01",3,88
"2022-01-01",4,451
"2022-01-01",5,649
"2022-01-01",6,11488
"2022-01-01",7,13
"2022-04-01",1,12185
"2022-04-01",3,88
"2022-04-01",4,463
"2022-04-01",5,1062
"2022-04-01",6,14497
"2022-04-01",7,45
"2022-07-01",1,13455
"2022-07-01",3,91
"2022-07-01",4,478
"2022-07-01",5,1224
"2022-07-01",6,15235
"2022-07-01",7,56
"2022-10-01",1,13120
"2022-10-01",3,92
"2022-10-01",4,480
"2022-10-01",5,1288
"2022-10-01",6,15610
"2022-10-01",7,60
"2023-01-01",1,13888
"2023-01-01",3,96
"2023-01-01",4,482
"2023-01-01",5,1387
"2023-01-01",6,16058
"2023-01-01",7,107
"2023-04-01",1,17345
"2023-04-01",3,103
"2023-04-01",4,506
"2023-04-01",5,1501
"2023-04-01",6,16848
"2023-04-01",7,105
