"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2092,2021,7,0,0
"2012-01-18",3318,3375,10,0,0
"2012-03-26",3318,3375,10,0,0
"2012-07-13",3318,3375,10,0,0
"2012-10-31",4459,4694,14,0,0
"2012-12-11",4498,5015,35,0,0
"2013-02-20",6135,7554,70,1,0
"2013-05-21",6160,7770,84,1,0
"2013-07-09",6366,8021,87,1,0
"2013-09-10",6360,8063,87,1,0
"2013-12-20",6776,9810,453,1,0
"2014-03-28",6833,9910,459,2,0
"2014-09-08",7520,11240,553,2,0
"2015-01-19",8306,12156,600,2,0
"2015-04-09",8764,13025,668,3,0
"2015-07-03",8943,13351,689,3,0
"2015-10-01",9383,14456,806,3,0
"2016-01-04",10154,16894,1240,3,0
"2016-04-05",10090,16671,1248,3,0
"2016-07-04",10197,16836,1311,3,0
"2016-10-07",11422,18692,1772,98,0
"2016-12-27",12152,20266,2022,98,0
"2017-04-12",11994,20322,2005,98,0
"2017-07-24",12259,20575,2036,98,0
"2017-10-12",12557,21315,2095,101,0
"2017-12-22",11976,20940,2604,176,0
"2018-04-09",12661,21607,2677,176,0
"2018-07-11",12810,21863,2709,176,0
"2018-09-28",13072,22585,2794,176,0
"2019-01-01",13438,22977,2901,177,0
"2019-04-06",14140,23367,3064,192,0
"2019-07-01",14191,23451,3069,192,0
"2019-10-09",14350,23711,3131,192,0
"2020-01-01",14523,24199,3178,193,0
"2020-04-01",14631,24387,3183,193,0
"2020-07-01",14736,24493,3233,204,0
"2020-10-01",14847,24614,3261,204,0
"2021-01-01",15000,25057,3295,200,0
"2021-04-01",15077,25242,3357,205,0
"2021-07-01",15481,25880,3471,211,0
"2021-10-01",15593,26200,3493,211,0
"2022-01-01",15789,26475,3548,211,0
"2022-04-01",19387,28863,3810,235,0
"2022-07-01",20433,29880,3894,242,0
"2022-10-01",20258,29844,3933,239,0
"2023-01-01",20809,30344,4085,239,0
"2023-04-01",23950,32425,4188,255,0
