"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",153
"2015-07-03",4,"FOSSIL_SPECIMEN",18
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",1
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",7162
"2008-10-10",6,"LIVING_SPECIMEN",328
"2010-07-26",3,"OBSERVATION",1
"2011-02-21",3,"UNKNOWN",14
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2016-04-05",6,"UNKNOWN",18456
"2015-07-03",5,"PRESERVED_SPECIMEN",548
"2016-01-04",1,"OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",634
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",1,"MACHINE_OBSERVATION",7
"2010-04-01",3,"UNKNOWN",14
"2011-09-05",6,"UNKNOWN",18472
"2013-09-10",1,"UNKNOWN",117
"2015-07-03",4,"UNKNOWN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",34
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",15412
"2008-04-01",3,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",477
"2012-07-13",6,"PRESERVED_SPECIMEN",7832
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2016-07-04",5,"UNKNOWN",38
"2011-06-10",6,"LIVING_SPECIMEN",504
"2010-04-01",5,"PRESERVED_SPECIMEN",471
"2012-10-31",0,"PRESERVED_SPECIMEN",47
"2010-11-17",5,"UNKNOWN",37
"2016-01-04",6,"UNKNOWN",18456
"2012-10-31",3,"LIVING_SPECIMEN",46
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",12
"2016-07-04",1,"OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",47
"2008-04-01",8,"UNKNOWN",1
"2012-07-13",1,"OBSERVATION",366
"2013-02-20",3,"UNKNOWN",14
"2012-07-13",5,"UNKNOWN",35
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",11841
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",46
"2015-10-01",0,"PRESERVED_SPECIMEN",1482
"2015-01-19",1,"HUMAN_OBSERVATION",849
"2015-07-03",5,"UNKNOWN",39
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",12
"2013-05-21",5,"PRESERVED_SPECIMEN",477
"2013-09-10",6,"LIVING_SPECIMEN",634
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",35
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2011-06-10",3,"UNKNOWN",14
"2015-10-01",3,"LIVING_SPECIMEN",158
"2008-10-10",3,"UNKNOWN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",7185
"2016-07-04",6,"UNKNOWN",18456
"2016-04-05",3,"OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",59
"2008-06-27",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",6133
"2012-10-31",1,"PRESERVED_SPECIMEN",5873
"2015-04-09",1,"HUMAN_OBSERVATION",849
"2015-01-19",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",18420
"2015-07-03",1,"OBSERVATION",8
"2012-03-26",5,"OBSERVATION",12
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",458
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",477
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",5877
"2015-10-01",0,"FOSSIL_SPECIMEN",33
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",12
"2010-07-26",5,"OBSERVATION",12
"2011-02-21",5,"UNKNOWN",37
"2012-07-13",6,"UNKNOWN",18481
"2012-12-11",0,"UNKNOWN",162
"2009-04-06",0,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"OBSERVATION",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",7262
"2010-04-01",5,"UNKNOWN",35
"2012-10-31",0,"UNKNOWN",162
"2013-12-20",0,"PRESERVED_SPECIMEN",48
"2011-09-05",8,"UNKNOWN",1
"2013-09-10",3,"UNKNOWN",14
"2015-07-03",6,"UNKNOWN",18591
"2011-06-10",5,"PRESERVED_SPECIMEN",480
"2013-05-21",6,"PRESERVED_SPECIMEN",8582
"2015-10-01",0,"UNKNOWN",161
"2009-04-06",3,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1662
"2012-10-31",1,"FOSSIL_SPECIMEN",146
"2008-04-01",5,"OBSERVATION",11
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",46
"2014-03-28",1,"HUMAN_OBSERVATION",704
"2008-06-27",0,"UNKNOWN",124
"2009-06-17",1,"PRESERVED_SPECIMEN",3745
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",159
"2012-12-11",1,"FOSSIL_SPECIMEN",146
"2012-10-31",5,"LIVING_SPECIMEN",34
"2008-10-10",6,"PRESERVED_SPECIMEN",5392
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",8452
"2013-05-21",5,"UNKNOWN",36
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",314
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",36
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",18430
"2012-12-11",1,"UNKNOWN",434
"2009-04-06",1,"PRESERVED_SPECIMEN",2150
"2013-09-10",5,"PRESERVED_SPECIMEN",478
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2011-09-05",5,"OBSERVATION",12
"2012-12-11",5,"LIVING_SPECIMEN",34
"2014-09-08",1,"HUMAN_OBSERVATION",849
"2010-04-01",6,"UNKNOWN",18605
"2012-10-31",1,"UNKNOWN",434
"2013-12-20",1,"PRESERVED_SPECIMEN",6513
"2011-06-10",6,"PRESERVED_SPECIMEN",7302
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",257
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2013-05-21",1,"OBSERVATION",366
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",161
"2011-06-10",5,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",130
"2015-10-01",5,"LIVING_SPECIMEN",34
"2008-10-10",5,"UNKNOWN",34
"2013-02-20",1,"OBSERVATION",366
"2008-06-27",1,"UNKNOWN",1557
"2016-04-05",5,"OBSERVATION",12
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"LIVING_SPECIMEN",31
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",353
"2009-04-06",0,"UNKNOWN",125
"2015-04-09",0,"PRESERVED_SPECIMEN",167
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",32
"2012-10-31",6,"LIVING_SPECIMEN",504
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2013-05-21",6,"UNKNOWN",18296
"2012-01-18",3,"LIVING_SPECIMEN",43
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",53
"2013-12-20",1,"FOSSIL_SPECIMEN",153
"2015-04-09",3,"LIVING_SPECIMEN",102
"2011-02-21",3,"OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",18279
"2014-09-08",1,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",8791
"2016-01-04",5,"OBSERVATION",12
"2010-04-01",3,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2012-12-11",6,"LIVING_SPECIMEN",504
"2013-07-09",0,"PRESERVED_SPECIMEN",50
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2013-09-10",5,"UNKNOWN",36
"2009-04-06",5,"LIVING_SPECIMEN",32
"2013-12-20",1,"UNKNOWN",110
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2011-06-10",6,"UNKNOWN",18430
"2012-03-26",1,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-01-19",1,"PRESERVED_SPECIMEN",6503
"2015-10-01",6,"LIVING_SPECIMEN",324
"2013-12-20",5,"LIVING_SPECIMEN",34
"2008-10-10",6,"UNKNOWN",14135
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",17
"2007-12-19",1,"PRESERVED_SPECIMEN",1532
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2008-06-27",6,"LIVING_SPECIMEN",327
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",1097
"2009-04-06",1,"UNKNOWN",1051
"2015-04-09",1,"PRESERVED_SPECIMEN",7116
"2009-06-17",6,"LIVING_SPECIMEN",430
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",102
"2016-07-04",5,"OBSERVATION",12
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",4234
"2012-07-13",5,"OBSERVATION",12
"2015-01-19",0,"UNKNOWN",1201
"2010-11-17",5,"OBSERVATION",12
"2012-12-11",3,"UNKNOWN",14
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2007-12-19",0,"UNKNOWN",176
"2013-07-09",1,"PRESERVED_SPECIMEN",6061
"2015-01-19",1,"FOSSIL_SPECIMEN",249
"2015-10-01",4,"PRESERVED_SPECIMEN",94
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",5665
"2012-10-31",3,"UNKNOWN",14
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",18296
"2015-10-01",3,"UNKNOWN",23
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2009-04-06",6,"LIVING_SPECIMEN",341
"2012-01-18",0,"UNKNOWN",162
"2013-05-21",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",1201
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2013-12-20",6,"LIVING_SPECIMEN",312
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",1
"2013-02-20",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",14
"2012-01-18",1,"FOSSIL_SPECIMEN",98
"2015-04-09",1,"FOSSIL_SPECIMEN",251
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",159
"2012-10-31",5,"PRESERVED_SPECIMEN",475
"2014-03-28",1,"PRESERVED_SPECIMEN",6631
"2015-01-19",5,"LIVING_SPECIMEN",34
"2015-07-03",5,"OBSERVATION",12
"2009-06-17",3,"UNKNOWN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",47
"2007-12-19",5,"LIVING_SPECIMEN",31
"2008-12-17",0,"PRESERVED_SPECIMEN",33
"2013-07-09",0,"UNKNOWN",161
"2011-06-10",3,"OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",64
"2016-04-05",1,"HUMAN_OBSERVATION",967
"2008-10-10",3,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",32
"2012-12-11",5,"PRESERVED_SPECIMEN",476
"2013-07-09",1,"FOSSIL_SPECIMEN",153
"2015-10-01",4,"FOSSIL_SPECIMEN",22
"2015-04-09",5,"LIVING_SPECIMEN",34
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",12
"2015-01-19",1,"UNKNOWN",515
"2014-09-08",3,"LIVING_SPECIMEN",102
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",12
"2007-12-19",1,"UNKNOWN",1476
"2012-03-26",0,"PRESERVED_SPECIMEN",62
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2015-10-01",5,"PRESERVED_SPECIMEN",551
"2009-09-25",5,"LIVING_SPECIMEN",32
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",161
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2012-01-18",1,"UNKNOWN",462
"2008-06-27",5,"PRESERVED_SPECIMEN",458
"2011-09-05",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",521
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",43
"2013-07-09",5,"LIVING_SPECIMEN",34
"2014-03-28",1,"FOSSIL_SPECIMEN",153
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",941
"2008-10-10",8,"UNKNOWN",1
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"PRESERVED_SPECIMEN",466
"2010-07-26",0,"PRESERVED_SPECIMEN",38
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2009-09-25",1,"UNKNOWN",347
"2012-10-31",6,"PRESERVED_SPECIMEN",8104
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",323
"2013-09-10",3,"OBSERVATION",1
"2009-04-06",3,"UNKNOWN",14
"2007-12-19",6,"LIVING_SPECIMEN",325
"2008-12-17",1,"PRESERVED_SPECIMEN",1736
"2010-07-26",3,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",154
"2014-09-08",1,"PRESERVED_SPECIMEN",6773
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",34
"2008-04-01",0,"PRESERVED_SPECIMEN",35
"2012-01-18",6,"LIVING_SPECIMEN",499
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",8245
"2014-09-08",0,"UNKNOWN",1201
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2015-04-09",6,"LIVING_SPECIMEN",323
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",36
"2012-12-11",5,"UNKNOWN",36
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",466
"2012-10-31",1,"OBSERVATION",366
"2012-03-26",1,"PRESERVED_SPECIMEN",5556
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",14457
"2009-09-25",6,"LIVING_SPECIMEN",432
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",36
"2013-12-20",5,"PRESERVED_SPECIMEN",478
"2016-07-04",1,"HUMAN_OBSERVATION",987
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",131
"2015-10-01",5,"UNKNOWN",38
"2013-05-21",5,"OBSERVATION",12
"2008-06-27",6,"PRESERVED_SPECIMEN",3912
"2008-12-17",0,"UNKNOWN",127
"2013-07-09",6,"LIVING_SPECIMEN",634
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",12
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2008-06-27",5,"UNKNOWN",32
"2012-12-11",1,"OBSERVATION",366
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2009-06-17",6,"PRESERVED_SPECIMEN",5933
"2010-07-26",1,"PRESERVED_SPECIMEN",3221
"2014-09-08",1,"FOSSIL_SPECIMEN",171
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",34
"2015-10-01",1,"OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",93
"2012-03-26",0,"UNKNOWN",162
"2011-06-10",5,"OBSERVATION",12
"2014-03-28",6,"LIVING_SPECIMEN",320
"2008-04-01",1,"PRESERVED_SPECIMEN",1541
"2008-10-10",5,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",98
"2014-09-08",1,"UNKNOWN",321
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",936
"2016-04-05",0,"PRESERVED_SPECIMEN",1476
"2008-12-17",5,"LIVING_SPECIMEN",31
"2009-12-16",1,"PRESERVED_SPECIMEN",4230
"2015-01-19",3,"UNKNOWN",24
"2014-09-08",5,"LIVING_SPECIMEN",34
"2012-12-11",6,"UNKNOWN",18453
"2009-04-06",6,"PRESERVED_SPECIMEN",5690
"2011-09-05",0,"PRESERVED_SPECIMEN",41
"2010-07-26",0,"UNKNOWN",159
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2015-01-19",4,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",18520
"2013-12-20",6,"PRESERVED_SPECIMEN",8763
"2016-04-05",3,"LIVING_SPECIMEN",158
"2015-10-01",6,"UNKNOWN",18456
"2010-07-26",1,"FOSSIL_SPECIMEN",47
"2012-01-18",3,"UNKNOWN",14
"2013-12-20",5,"UNKNOWN",36
"2011-09-05",3,"LIVING_SPECIMEN",43
"2015-04-09",3,"UNKNOWN",24
"2008-12-17",1,"UNKNOWN",1529
"2012-03-26",5,"LIVING_SPECIMEN",32
"2015-01-19",5,"PRESERVED_SPECIMEN",537
"2008-04-01",0,"UNKNOWN",155
"2008-06-27",6,"UNKNOWN",14846
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2007-12-19",5,"PRESERVED_SPECIMEN",454
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",1473
"2009-12-16",0,"UNKNOWN",159
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",5,"OBSERVATION",12
"2009-06-17",6,"UNKNOWN",18651
"2009-04-06",5,"UNKNOWN",34
"2015-04-09",5,"PRESERVED_SPECIMEN",537
"2016-04-05",0,"FOSSIL_SPECIMEN",33
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2009-12-16",1,"FOSSIL_SPECIMEN",48
"2010-07-26",5,"LIVING_SPECIMEN",32
"2012-03-26",1,"UNKNOWN",449
"2013-07-09",3,"UNKNOWN",14
"2016-01-04",3,"LIVING_SPECIMEN",158
"2015-07-03",1,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",472
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",7258
"2008-12-17",6,"LIVING_SPECIMEN",328
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2015-01-19",4,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",585
"2008-04-01",5,"LIVING_SPECIMEN",31
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",5388
"2012-10-31",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",352
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",478
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2011-02-21",1,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",478
"2009-12-16",5,"LIVING_SPECIMEN",32
"2013-12-20",6,"UNKNOWN",18296
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2015-04-09",4,"UNKNOWN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",33
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2012-03-26",6,"LIVING_SPECIMEN",499
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",10195
"2008-04-01",1,"UNKNOWN",1506
"2008-06-27",7,"UNKNOWN",1
"2012-12-11",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1929
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2016-01-04",1,"PRESERVED_SPECIMEN",7251
"2016-04-05",0,"UNKNOWN",161
"2016-07-04",3,"LIVING_SPECIMEN",158
"2009-12-16",1,"UNKNOWN",378
"2014-03-28",5,"PRESERVED_SPECIMEN",524
"2009-04-06",6,"UNKNOWN",14071
"2015-10-01",3,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",162
"2015-04-09",6,"PRESERVED_SPECIMEN",10705
"2016-04-05",1,"FOSSIL_SPECIMEN",371
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",400
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1492
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2008-06-27",3,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",51
"2014-09-08",3,"UNKNOWN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",6270
"2012-07-13",0,"PRESERVED_SPECIMEN",57
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2015-01-19",5,"UNKNOWN",39
"2013-05-21",1,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",325
"2009-06-17",3,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",38
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",8730
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4957
"2012-07-13",3,"LIVING_SPECIMEN",46
"2016-01-04",0,"UNKNOWN",161
"2016-04-05",5,"LIVING_SPECIMEN",46
"2009-12-16",6,"LIVING_SPECIMEN",437
"2012-01-18",5,"UNKNOWN",35
"2011-09-05",5,"LIVING_SPECIMEN",32
"2015-04-09",5,"UNKNOWN",39
"2016-01-04",1,"FOSSIL_SPECIMEN",318
"2008-12-17",3,"UNKNOWN",14
"2015-01-19",1,"OBSERVATION",8
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",4517
"2009-09-25",5,"UNKNOWN",35
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"UNKNOWN",238
"2014-03-28",6,"PRESERVED_SPECIMEN",9566
"2015-07-03",0,"PRESERVED_SPECIMEN",172
"2016-07-04",0,"FOSSIL_SPECIMEN",33
"2009-04-06",3,"OBSERVATION",1
"2013-02-20",1,"LIVING_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",366
"2011-09-05",1,"UNKNOWN",405
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",461
"2012-03-26",3,"UNKNOWN",17
"2013-07-09",5,"UNKNOWN",36
"2015-04-09",1,"OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",525
"2016-01-04",5,"LIVING_SPECIMEN",46
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2015-07-03",3,"LIVING_SPECIMEN",153
"2016-07-04",1,"PRESERVED_SPECIMEN",7312
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"UNKNOWN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2012-07-13",1,"PRESERVED_SPECIMEN",6102
"2013-09-10",1,"HUMAN_OBSERVATION",704
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",161
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",18562
"2014-09-08",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",36
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",12
"2007-12-19",6,"UNKNOWN",20376
"2010-11-17",0,"UNKNOWN",173
"2012-03-26",5,"PRESERVED_SPECIMEN",477
"2011-02-21",3,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",257
"2016-04-05",6,"LIVING_SPECIMEN",329
"2014-03-28",5,"UNKNOWN",36
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",49
