"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",596
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1728
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1495
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",730
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",610
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2214
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2467
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",3278
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2313
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3278
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2445
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",55
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",609
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",943
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1419
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1197
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",545
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",386
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",614
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",700
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3245
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",414
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",311
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1026
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9219
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3934
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1473
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2030
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4561
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1646
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2233
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1599
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2231
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3315
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2314
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3789
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",794
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2071
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4480
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",439
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1227
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",591
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",439
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",912
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2235
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1425
