"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",43,33,0,0,0
"2009-04-06",37,32,0,0,0
"2013-02-20",322,173,0,0,0
"2013-09-10",314,217,0,0,0
"2012-03-26",189,97,0,0,0
"2010-04-01",46,33,0,0,0
"2009-12-16",46,33,0,0,0
"2009-06-17",43,32,0,0,0
"2013-12-20",312,217,0,0,0
"2013-05-21",323,174,0,0,0
"2012-01-18",189,97,0,0,0
"2015-01-19",512,255,0,0,0
"2015-04-09",527,256,0,0,0
"2016-01-04",546,263,0,0,0
"2016-07-04",556,271,0,0,0
"2016-04-05",547,267,0,0,0
"2011-06-10",187,97,0,0,0
"2008-10-10",37,32,0,0,0
"2008-04-01",37,32,0,0,0
"2010-07-26",176,95,0,0,0
"2011-02-21",181,97,0,0,0
"2010-11-17",177,97,0,0,0
"2013-07-09",325,174,0,0,0
"2007-12-19",37,32,0,0,0
"2011-09-05",188,97,0,0,0
"2008-06-27",37,32,0,0,0
"2015-10-01",549,262,0,0,0
"2012-10-31",316,171,0,0,0
"2012-12-11",316,171,0,0,0
"2008-12-17",36,32,0,0,0
"2014-03-28",320,222,0,0,0
"2014-09-08",320,242,0,0,0
"2015-07-03",548,262,0,0,0
"2012-07-13",312,169,0,0,0
