"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",41,35,0,0,0
"2009-04-06",35,34,0,0,0
"2013-02-20",312,183,0,0,0
"2013-09-10",304,227,0,0,0
"2012-03-26",185,101,0,0,0
"2010-04-01",44,35,0,0,0
"2009-12-16",44,35,0,0,0
"2009-06-17",41,34,0,0,0
"2013-12-20",302,227,0,0,0
"2013-05-21",313,184,0,0,0
"2012-01-18",185,101,0,0,0
"2015-01-19",501,266,0,0,0
"2015-04-09",516,267,0,0,0
"2016-01-04",534,275,0,0,0
"2016-07-04",543,284,0,0,0
"2016-04-05",535,279,0,0,0
"2011-06-10",183,101,0,0,0
"2008-10-10",34,35,0,0,0
"2008-04-01",34,35,0,0,0
"2010-07-26",172,99,0,0,0
"2011-02-21",177,101,0,0,0
"2010-11-17",173,101,0,0,0
"2013-07-09",315,184,0,0,0
"2007-12-19",34,35,0,0,0
"2011-09-05",184,101,0,0,0
"2008-06-27",34,35,0,0,0
"2015-10-01",537,274,0,0,0
"2012-10-31",306,181,0,0,0
"2012-12-11",306,181,0,0,0
"2008-12-17",34,34,0,0,0
"2014-03-28",310,232,0,0,0
"2014-09-08",309,253,0,0,0
"2015-07-03",536,274,0,0,0
"2012-07-13",302,179,0,0,0
