"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",38,34,4,0,0
"2009-04-06",33,32,4,0,0
"2013-02-20",287,204,4,0,0
"2013-09-10",280,247,4,0,0
"2012-03-26",169,113,4,0,0
"2010-04-01",41,34,4,0,0
"2009-12-16",41,34,4,0,0
"2009-06-17",38,33,4,0,0
"2013-12-20",278,247,4,0,0
"2013-05-21",288,205,4,0,0
"2012-01-18",169,113,4,0,0
"2015-01-19",473,289,5,0,0
"2015-04-09",488,290,5,0,0
"2016-01-04",506,298,5,0,0
"2016-07-04",515,307,5,0,0
"2016-04-05",507,302,5,0,0
"2011-06-10",168,112,4,0,0
"2008-10-10",32,33,4,0,0
"2008-04-01",32,33,4,0,0
"2010-07-26",160,107,4,0,0
"2011-02-21",162,112,4,0,0
"2010-11-17",159,111,4,0,0
"2013-07-09",290,205,4,0,0
"2007-12-19",32,33,4,0,0
"2011-09-05",169,112,4,0,0
"2008-06-27",32,33,4,0,0
"2015-10-01",510,296,5,0,0
"2012-10-31",281,202,4,0,0
"2012-12-11",281,202,4,0,0
"2008-12-17",32,32,4,0,0
"2014-03-28",285,253,4,0,0
"2014-09-08",286,271,5,0,0
"2015-07-03",509,296,5,0,0
"2012-07-13",279,198,4,0,0
