"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",142
"2007-12-19",0,"PRESERVED_SPECIMEN",3921
"2007-12-19",0,"OCCURRENCE",9418
"2007-12-19",0,"LIVING_SPECIMEN",26
"2007-12-19",0,"OBSERVATION",1026
"2007-12-19",1,"FOSSIL_SPECIMEN",6575
"2007-12-19",1,"PRESERVED_SPECIMEN",628385
"2007-12-19",1,"OCCURRENCE",146906
"2007-12-19",1,"OBSERVATION",119054
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",121
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",28
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",341
"2007-12-19",4,"PRESERVED_SPECIMEN",1511
"2007-12-19",4,"OCCURRENCE",1255
"2007-12-19",4,"LIVING_SPECIMEN",14
"2007-12-19",4,"OBSERVATION",26
"2007-12-19",5,"FOSSIL_SPECIMEN",11
"2007-12-19",5,"PRESERVED_SPECIMEN",13689
"2007-12-19",5,"OCCURRENCE",433
"2007-12-19",5,"LIVING_SPECIMEN",249
"2007-12-19",5,"OBSERVATION",23
"2007-12-19",6,"FOSSIL_SPECIMEN",653
"2007-12-19",6,"PRESERVED_SPECIMEN",274922
"2007-12-19",6,"OCCURRENCE",355090
"2007-12-19",6,"LIVING_SPECIMEN",2389
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",2105
"2007-12-19",7,"OCCURRENCE",11
"2007-12-19",7,"LIVING_SPECIMEN",144
"2007-12-19",7,"OBSERVATION",11
"2008-04-01",0,"LIVING_SPECIMEN",26
"2008-04-01",0,"OBSERVATION",1026
"2008-04-01",0,"OCCURRENCE",8942
"2008-04-01",0,"FOSSIL_SPECIMEN",142
"2008-04-01",0,"PRESERVED_SPECIMEN",4531
"2008-04-01",1,"OBSERVATION",150565
"2008-04-01",1,"OCCURRENCE",229926
"2008-04-01",1,"FOSSIL_SPECIMEN",6575
"2008-04-01",1,"PRESERVED_SPECIMEN",628545
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",28
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",3,"FOSSIL_SPECIMEN",10
"2008-04-01",3,"PRESERVED_SPECIMEN",121
"2008-04-01",4,"LIVING_SPECIMEN",14
"2008-04-01",4,"OBSERVATION",26
"2008-04-01",4,"OCCURRENCE",1156
"2008-04-01",4,"FOSSIL_SPECIMEN",341
"2008-04-01",4,"PRESERVED_SPECIMEN",1511
"2008-04-01",5,"LIVING_SPECIMEN",249
"2008-04-01",5,"OBSERVATION",23
"2008-04-01",5,"OCCURRENCE",400
"2008-04-01",5,"FOSSIL_SPECIMEN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",14148
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2008-04-01",6,"OCCURRENCE",365490
"2008-04-01",6,"FOSSIL_SPECIMEN",653
"2008-04-01",6,"PRESERVED_SPECIMEN",295843
"2008-04-01",7,"LIVING_SPECIMEN",144
"2008-04-01",7,"OBSERVATION",11
"2008-04-01",7,"OCCURRENCE",12
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",2105
"2008-06-27",0,"PRESERVED_SPECIMEN",4796
"2008-06-27",0,"LIVING_SPECIMEN",26
"2008-06-27",0,"OCCURRENCE",8970
"2008-06-27",0,"OBSERVATION",673
"2008-06-27",0,"FOSSIL_SPECIMEN",143
"2008-06-27",1,"PRESERVED_SPECIMEN",666172
"2008-06-27",1,"MATERIAL_CITATION",13
"2008-06-27",1,"OCCURRENCE",460712
"2008-06-27",1,"OBSERVATION",100127
"2008-06-27",1,"FOSSIL_SPECIMEN",6686
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",1026
"2008-06-27",3,"LIVING_SPECIMEN",28
"2008-06-27",3,"OCCURRENCE",80
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",347
"2008-06-27",4,"PRESERVED_SPECIMEN",3942
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-06-27",4,"OCCURRENCE",1736
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2008-06-27",4,"OBSERVATION",1032
"2008-06-27",5,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",15512
"2008-06-27",5,"LIVING_SPECIMEN",249
"2008-06-27",5,"OCCURRENCE",4369
"2008-06-27",5,"OBSERVATION",23
"2008-06-27",6,"FOSSIL_SPECIMEN",653
"2008-06-27",6,"PRESERVED_SPECIMEN",341291
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2008-06-27",6,"OCCURRENCE",526368
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",2343
"2008-06-27",7,"LIVING_SPECIMEN",144
"2008-06-27",7,"OCCURRENCE",17
"2008-06-27",7,"OBSERVATION",11
"2008-10-10",0,"FOSSIL_SPECIMEN",140
"2008-10-10",0,"PRESERVED_SPECIMEN",5224
"2008-10-10",0,"OCCURRENCE",8812
"2008-10-10",0,"HUMAN_OBSERVATION",106
"2008-10-10",0,"LIVING_SPECIMEN",26
"2008-10-10",0,"OBSERVATION",945
"2008-10-10",1,"FOSSIL_SPECIMEN",6713
"2008-10-10",1,"PRESERVED_SPECIMEN",744103
"2008-10-10",1,"OCCURRENCE",438826
"2008-10-10",1,"OBSERVATION",120050
"2008-10-10",1,"MATERIAL_CITATION",44
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",1031
"2008-10-10",3,"OCCURRENCE",80
"2008-10-10",3,"LIVING_SPECIMEN",28
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",347
"2008-10-10",4,"PRESERVED_SPECIMEN",4027
"2008-10-10",4,"OCCURRENCE",1754
"2008-10-10",4,"HUMAN_OBSERVATION",5282
"2008-10-10",4,"LIVING_SPECIMEN",14
"2008-10-10",4,"OBSERVATION",1032
"2008-10-10",5,"FOSSIL_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",15517
"2008-10-10",5,"OCCURRENCE",4399
"2008-10-10",5,"LIVING_SPECIMEN",249
"2008-10-10",5,"OBSERVATION",23
"2008-10-10",6,"FOSSIL_SPECIMEN",654
"2008-10-10",6,"PRESERVED_SPECIMEN",368258
"2008-10-10",6,"OCCURRENCE",531011
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",2344
"2008-10-10",7,"OCCURRENCE",17
"2008-10-10",7,"LIVING_SPECIMEN",144
"2008-10-10",7,"OBSERVATION",11
"2008-12-17",0,"PRESERVED_SPECIMEN",5132
"2008-12-17",0,"LIVING_SPECIMEN",26
"2008-12-17",0,"OBSERVATION",1960
"2008-12-17",0,"OCCURRENCE",8802
"2008-12-17",0,"HUMAN_OBSERVATION",106
"2008-12-17",0,"FOSSIL_SPECIMEN",156
"2008-12-17",1,"PRESERVED_SPECIMEN",746205
"2008-12-17",1,"OBSERVATION",224100
"2008-12-17",1,"MATERIAL_CITATION",44
"2008-12-17",1,"OCCURRENCE",441194
"2008-12-17",1,"FOSSIL_SPECIMEN",6811
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",1031
"2008-12-17",3,"LIVING_SPECIMEN",28
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",80
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2008-12-17",4,"PRESERVED_SPECIMEN",4038
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",4,"OBSERVATION",686
"2008-12-17",4,"OCCURRENCE",1754
"2008-12-17",4,"HUMAN_OBSERVATION",6185
"2008-12-17",4,"FOSSIL_SPECIMEN",364
"2008-12-17",5,"PRESERVED_SPECIMEN",15657
"2008-12-17",5,"LIVING_SPECIMEN",249
"2008-12-17",5,"OBSERVATION",23
"2008-12-17",5,"OCCURRENCE",4400
"2008-12-17",5,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",655
"2008-12-17",6,"PRESERVED_SPECIMEN",377954
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2008-12-17",6,"OCCURRENCE",539378
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",2344
"2008-12-17",7,"LIVING_SPECIMEN",144
"2008-12-17",7,"OBSERVATION",11
"2008-12-17",7,"OCCURRENCE",17
"2009-04-06",0,"PRESERVED_SPECIMEN",5979
"2009-04-06",0,"LIVING_SPECIMEN",26
"2009-04-06",0,"OCCURRENCE",8349
"2009-04-06",0,"HUMAN_OBSERVATION",106
"2009-04-06",0,"OBSERVATION",1689
"2009-04-06",0,"FOSSIL_SPECIMEN",158
"2009-04-06",1,"PRESERVED_SPECIMEN",839931
"2009-04-06",1,"MATERIAL_CITATION",44
"2009-04-06",1,"OCCURRENCE",437494
"2009-04-06",1,"OBSERVATION",230240
"2009-04-06",1,"FOSSIL_SPECIMEN",6921
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",1033
"2009-04-06",3,"LIVING_SPECIMEN",47
"2009-04-06",3,"OCCURRENCE",79
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",4441
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-04-06",4,"OCCURRENCE",1579
"2009-04-06",4,"HUMAN_OBSERVATION",6185
"2009-04-06",4,"OBSERVATION",686
"2009-04-06",4,"FOSSIL_SPECIMEN",366
"2009-04-06",5,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",15874
"2009-04-06",5,"LIVING_SPECIMEN",263
"2009-04-06",5,"OCCURRENCE",4402
"2009-04-06",5,"OBSERVATION",23
"2009-04-06",6,"FOSSIL_SPECIMEN",655
"2009-04-06",6,"PRESERVED_SPECIMEN",413014
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2009-04-06",6,"OCCURRENCE",539733
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",2344
"2009-04-06",7,"LIVING_SPECIMEN",144
"2009-04-06",7,"OCCURRENCE",18
"2009-04-06",7,"OBSERVATION",11
"2009-06-17",0,"HUMAN_OBSERVATION",106
"2009-06-17",0,"OBSERVATION",1689
"2009-06-17",0,"FOSSIL_SPECIMEN",186
"2009-06-17",0,"PRESERVED_SPECIMEN",6345
"2009-06-17",0,"LIVING_SPECIMEN",26
"2009-06-17",0,"OCCURRENCE",8385
"2009-06-17",1,"OCCURRENCE",467200
"2009-06-17",1,"OBSERVATION",242574
"2009-06-17",1,"FOSSIL_SPECIMEN",7311
"2009-06-17",1,"PRESERVED_SPECIMEN",841389
"2009-06-17",1,"MATERIAL_CITATION",44
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",3,"OCCURRENCE",79
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",1032
"2009-06-17",3,"LIVING_SPECIMEN",47
"2009-06-17",4,"OCCURRENCE",1801
"2009-06-17",4,"HUMAN_OBSERVATION",6193
"2009-06-17",4,"OBSERVATION",678
"2009-06-17",4,"FOSSIL_SPECIMEN",373
"2009-06-17",4,"PRESERVED_SPECIMEN",4444
"2009-06-17",4,"LIVING_SPECIMEN",15
"2009-06-17",5,"LIVING_SPECIMEN",263
"2009-06-17",5,"OCCURRENCE",4402
"2009-06-17",5,"OBSERVATION",23
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",15937
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2009-06-17",6,"OCCURRENCE",550533
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",655
"2009-06-17",6,"PRESERVED_SPECIMEN",413948
"2009-06-17",7,"LIVING_SPECIMEN",144
"2009-06-17",7,"OCCURRENCE",18
"2009-06-17",7,"OBSERVATION",11
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",2344
"2009-09-25",0,"OBSERVATION",1689
"2009-09-25",0,"FOSSIL_SPECIMEN",186
"2009-09-25",0,"PRESERVED_SPECIMEN",8243
"2009-09-25",0,"LIVING_SPECIMEN",26
"2009-09-25",0,"OCCURRENCE",8659
"2009-09-25",0,"HUMAN_OBSERVATION",106
"2009-09-25",1,"OBSERVATION",242733
"2009-09-25",1,"FOSSIL_SPECIMEN",7312
"2009-09-25",1,"PRESERVED_SPECIMEN",974833
"2009-09-25",1,"MATERIAL_CITATION",44
"2009-09-25",1,"OCCURRENCE",510016
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",1036
"2009-09-25",3,"LIVING_SPECIMEN",47
"2009-09-25",3,"OCCURRENCE",79
"2009-09-25",4,"HUMAN_OBSERVATION",6193
"2009-09-25",4,"OBSERVATION",678
"2009-09-25",4,"FOSSIL_SPECIMEN",373
"2009-09-25",4,"PRESERVED_SPECIMEN",4473
"2009-09-25",4,"LIVING_SPECIMEN",15
"2009-09-25",4,"OCCURRENCE",1797
"2009-09-25",5,"OBSERVATION",23
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",18322
"2009-09-25",5,"LIVING_SPECIMEN",263
"2009-09-25",5,"OCCURRENCE",4400
"2009-09-25",6,"OCCURRENCE",620143
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",655
"2009-09-25",6,"PRESERVED_SPECIMEN",484954
"2009-09-25",6,"LIVING_SPECIMEN",3051
"2009-09-25",7,"OCCURRENCE",18
"2009-09-25",7,"OBSERVATION",11
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",2372
"2009-09-25",7,"LIVING_SPECIMEN",144
"2009-12-16",0,"LIVING_SPECIMEN",27
"2009-12-16",0,"OCCURRENCE",8674
"2009-12-16",0,"HUMAN_OBSERVATION",106
"2009-12-16",0,"OBSERVATION",1689
"2009-12-16",0,"FOSSIL_SPECIMEN",192
"2009-12-16",0,"PRESERVED_SPECIMEN",8629
"2009-12-16",1,"MATERIAL_CITATION",44
"2009-12-16",1,"OCCURRENCE",521427
"2009-12-16",1,"OBSERVATION",253969
"2009-12-16",1,"FOSSIL_SPECIMEN",7763
"2009-12-16",1,"PRESERVED_SPECIMEN",981473
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"LIVING_SPECIMEN",47
"2009-12-16",3,"OCCURRENCE",79
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1036
"2009-12-16",4,"LIVING_SPECIMEN",15
"2009-12-16",4,"OCCURRENCE",1797
"2009-12-16",4,"HUMAN_OBSERVATION",6193
"2009-12-16",4,"OBSERVATION",678
"2009-12-16",4,"FOSSIL_SPECIMEN",373
"2009-12-16",4,"PRESERVED_SPECIMEN",4473
"2009-12-16",5,"LIVING_SPECIMEN",263
"2009-12-16",5,"OCCURRENCE",4396
"2009-12-16",5,"OBSERVATION",23
"2009-12-16",5,"FOSSIL_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",27977
"2009-12-16",6,"LIVING_SPECIMEN",3544
"2009-12-16",6,"OCCURRENCE",620116
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",655
"2009-12-16",6,"PRESERVED_SPECIMEN",496012
"2009-12-16",7,"LIVING_SPECIMEN",144
"2009-12-16",7,"OCCURRENCE",18
"2009-12-16",7,"OBSERVATION",11
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",2372
"2010-04-01",0,"LIVING_SPECIMEN",27
"2010-04-01",0,"OCCURRENCE",8705
"2010-04-01",0,"HUMAN_OBSERVATION",113
"2010-04-01",0,"OBSERVATION",1689
"2010-04-01",0,"FOSSIL_SPECIMEN",192
"2010-04-01",0,"PRESERVED_SPECIMEN",8580
"2010-04-01",1,"MATERIAL_CITATION",44
"2010-04-01",1,"OCCURRENCE",522273
"2010-04-01",1,"OBSERVATION",254593
"2010-04-01",1,"FOSSIL_SPECIMEN",7763
"2010-04-01",1,"PRESERVED_SPECIMEN",994693
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"LIVING_SPECIMEN",47
"2010-04-01",3,"OCCURRENCE",79
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",1036
"2010-04-01",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"OCCURRENCE",2022
"2010-04-01",4,"HUMAN_OBSERVATION",7143
"2010-04-01",4,"OBSERVATION",678
"2010-04-01",4,"FOSSIL_SPECIMEN",373
"2010-04-01",4,"PRESERVED_SPECIMEN",4473
"2010-04-01",5,"LIVING_SPECIMEN",263
"2010-04-01",5,"OCCURRENCE",4420
"2010-04-01",5,"OBSERVATION",23
"2010-04-01",5,"FOSSIL_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",28118
"2010-04-01",6,"LIVING_SPECIMEN",3107
"2010-04-01",6,"OCCURRENCE",755030
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2010-04-01",6,"OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",655
"2010-04-01",6,"PRESERVED_SPECIMEN",497689
"2010-04-01",7,"LIVING_SPECIMEN",144
"2010-04-01",7,"OCCURRENCE",18
"2010-04-01",7,"OBSERVATION",11
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",2372
"2010-07-26",0,"MATERIAL_CITATION",822
"2010-07-26",0,"FOSSIL_SPECIMEN",186
"2010-07-26",0,"PRESERVED_SPECIMEN",8587
"2010-07-26",0,"OCCURRENCE",9858
"2010-07-26",0,"HUMAN_OBSERVATION",113
"2010-07-26",0,"LIVING_SPECIMEN",27
"2010-07-26",0,"OBSERVATION",1758
"2010-07-26",1,"MATERIAL_CITATION",70859
"2010-07-26",1,"FOSSIL_SPECIMEN",7368
"2010-07-26",1,"PRESERVED_SPECIMEN",1010848
"2010-07-26",1,"OCCURRENCE",669528
"2010-07-26",1,"OBSERVATION",261925
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",47
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",1035
"2010-07-26",3,"OCCURRENCE",79
"2010-07-26",4,"LIVING_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",678
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",373
"2010-07-26",4,"PRESERVED_SPECIMEN",4446
"2010-07-26",4,"OCCURRENCE",33097
"2010-07-26",4,"HUMAN_OBSERVATION",7143
"2010-07-26",5,"LIVING_SPECIMEN",263
"2010-07-26",5,"OBSERVATION",23
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",27915
"2010-07-26",5,"OCCURRENCE",4465
"2010-07-26",6,"LIVING_SPECIMEN",2618
"2010-07-26",6,"OBSERVATION",11
"2010-07-26",6,"MATERIAL_CITATION",497
"2010-07-26",6,"FOSSIL_SPECIMEN",655
"2010-07-26",6,"PRESERVED_SPECIMEN",497605
"2010-07-26",6,"OCCURRENCE",1054456
"2010-07-26",7,"OCCURRENCE",161
"2010-07-26",7,"LIVING_SPECIMEN",144
"2010-07-26",7,"OBSERVATION",11
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",2388
"2010-11-17",0,"FOSSIL_SPECIMEN",194
"2010-11-17",0,"PRESERVED_SPECIMEN",5969
"2010-11-17",0,"OCCURRENCE",17244
"2010-11-17",0,"HUMAN_OBSERVATION",113
"2010-11-17",0,"LIVING_SPECIMEN",27
"2010-11-17",0,"OBSERVATION",2503
"2010-11-17",0,"MATERIAL_CITATION",822
"2010-11-17",1,"FOSSIL_SPECIMEN",7683
"2010-11-17",1,"PRESERVED_SPECIMEN",1174187
"2010-11-17",1,"OCCURRENCE",657155
"2010-11-17",1,"OBSERVATION",551630
"2010-11-17",1,"MATERIAL_CITATION",70859
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"OCCURRENCE",884
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",47
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",1923
"2010-11-17",3,"OCCURRENCE",3819
"2010-11-17",4,"LIVING_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",680
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",373
"2010-11-17",4,"PRESERVED_SPECIMEN",6478
"2010-11-17",4,"OCCURRENCE",36849
"2010-11-17",4,"HUMAN_OBSERVATION",7144
"2010-11-17",5,"LIVING_SPECIMEN",263
"2010-11-17",5,"OBSERVATION",23
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",28027
"2010-11-17",5,"OCCURRENCE",4745
"2010-11-17",6,"LIVING_SPECIMEN",3136
"2010-11-17",6,"OBSERVATION",12
"2010-11-17",6,"MATERIAL_CITATION",497
"2010-11-17",6,"FOSSIL_SPECIMEN",2864
"2010-11-17",6,"PRESERVED_SPECIMEN",592549
"2010-11-17",6,"OCCURRENCE",1089673
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2010-11-17",7,"LIVING_SPECIMEN",144
"2010-11-17",7,"OBSERVATION",57
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",2408
"2010-11-17",7,"OCCURRENCE",545
"2011-02-21",0,"PRESERVED_SPECIMEN",10174
"2011-02-21",0,"LIVING_SPECIMEN",27
"2011-02-21",0,"MATERIAL_CITATION",822
"2011-02-21",0,"OCCURRENCE",17245
"2011-02-21",0,"HUMAN_OBSERVATION",114
"2011-02-21",0,"OBSERVATION",2504
"2011-02-21",0,"FOSSIL_SPECIMEN",194
"2011-02-21",1,"PRESERVED_SPECIMEN",1201224
"2011-02-21",1,"MATERIAL_CITATION",70859
"2011-02-21",1,"OCCURRENCE",657263
"2011-02-21",1,"OBSERVATION",551852
"2011-02-21",1,"FOSSIL_SPECIMEN",7683
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",2,"OCCURRENCE",884
"2011-02-21",3,"PRESERVED_SPECIMEN",1923
"2011-02-21",3,"LIVING_SPECIMEN",47
"2011-02-21",3,"OCCURRENCE",3819
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2011-02-21",4,"FOSSIL_SPECIMEN",373
"2011-02-21",4,"PRESERVED_SPECIMEN",6479
"2011-02-21",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",4,"OCCURRENCE",36849
"2011-02-21",4,"HUMAN_OBSERVATION",7173
"2011-02-21",4,"OBSERVATION",665
"2011-02-21",5,"FOSSIL_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",28758
"2011-02-21",5,"LIVING_SPECIMEN",263
"2011-02-21",5,"OCCURRENCE",4745
"2011-02-21",5,"OBSERVATION",23
"2011-02-21",6,"FOSSIL_SPECIMEN",2864
"2011-02-21",6,"PRESERVED_SPECIMEN",582297
"2011-02-21",6,"LIVING_SPECIMEN",4152
"2011-02-21",6,"MATERIAL_CITATION",497
"2011-02-21",6,"OCCURRENCE",1090018
"2011-02-21",6,"HUMAN_OBSERVATION",7
"2011-02-21",6,"OBSERVATION",12
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",2407
"2011-02-21",7,"LIVING_SPECIMEN",144
"2011-02-21",7,"OCCURRENCE",545
"2011-02-21",7,"OBSERVATION",57
"2011-06-10",0,"LIVING_SPECIMEN",33
"2011-06-10",0,"OCCURRENCE",17221
"2011-06-10",0,"HUMAN_OBSERVATION",222
"2011-06-10",0,"OBSERVATION",2504
"2011-06-10",0,"MATERIAL_CITATION",822
"2011-06-10",0,"FOSSIL_SPECIMEN",201
"2011-06-10",0,"PRESERVED_SPECIMEN",9846
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",656631
"2011-06-10",1,"OBSERVATION",551853
"2011-06-10",1,"MATERIAL_CITATION",70859
"2011-06-10",1,"FOSSIL_SPECIMEN",10395
"2011-06-10",1,"PRESERVED_SPECIMEN",1242366
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",2,"OCCURRENCE",884
"2011-06-10",3,"LIVING_SPECIMEN",141
"2011-06-10",3,"OCCURRENCE",3819
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",1833
"2011-06-10",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"OCCURRENCE",37325
"2011-06-10",4,"HUMAN_OBSERVATION",13542
"2011-06-10",4,"OBSERVATION",665
"2011-06-10",4,"MATERIAL_CITATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",373
"2011-06-10",4,"PRESERVED_SPECIMEN",6859
"2011-06-10",5,"LIVING_SPECIMEN",263
"2011-06-10",5,"OCCURRENCE",4745
"2011-06-10",5,"OBSERVATION",23
"2011-06-10",5,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",29511
"2011-06-10",6,"LIVING_SPECIMEN",4222
"2011-06-10",6,"OCCURRENCE",1090025
"2011-06-10",6,"HUMAN_OBSERVATION",7
"2011-06-10",6,"OBSERVATION",12
"2011-06-10",6,"MATERIAL_CITATION",497
"2011-06-10",6,"FOSSIL_SPECIMEN",2865
"2011-06-10",6,"PRESERVED_SPECIMEN",575861
"2011-06-10",7,"PRESERVED_SPECIMEN",2408
