"snapshot","kingdom","speciesCount"
"2007-12-19",1,15136
"2007-12-19",2,4
"2007-12-19",3,79
"2007-12-19",4,543
"2007-12-19",5,1897
"2007-12-19",6,24836
"2007-12-19",7,261
"2008-04-01",1,18456
"2008-04-01",2,4
"2008-04-01",3,79
"2008-04-01",4,349
"2008-04-01",5,2008
"2008-04-01",6,24947
"2008-04-01",7,262
"2008-06-27",1,20126
"2008-06-27",2,4
"2008-06-27",3,142
"2008-06-27",4,499
"2008-06-27",5,2237
"2008-06-27",6,27019
"2008-06-27",7,278
"2008-10-10",1,21328
"2008-10-10",2,4
"2008-10-10",3,146
"2008-10-10",4,654
"2008-10-10",5,2252
"2008-10-10",6,27204
"2008-10-10",7,278
"2008-12-17",1,21399
"2008-12-17",2,4
"2008-12-17",3,146
"2008-12-17",4,662
"2008-12-17",5,2251
"2008-12-17",6,27266
"2008-12-17",7,278
"2009-04-06",1,23030
"2009-04-06",2,4
"2009-04-06",3,152
"2009-04-06",4,672
"2009-04-06",5,2256
"2009-04-06",6,27669
"2009-04-06",7,278
"2009-06-17",1,23218
"2009-06-17",2,4
"2009-06-17",3,152
"2009-06-17",4,675
"2009-06-17",5,2261
"2009-06-17",6,27676
"2009-06-17",7,278
"2009-09-25",1,24404
"2009-09-25",2,4
"2009-09-25",3,153
"2009-09-25",4,671
"2009-09-25",5,2651
"2009-09-25",6,28603
"2009-09-25",7,280
"2009-12-16",1,27572
"2009-12-16",2,4
"2009-12-16",3,153
"2009-12-16",4,671
"2009-12-16",5,2700
"2009-12-16",6,28716
"2009-12-16",7,280
"2010-04-01",1,27449
"2010-04-01",2,4
"2010-04-01",3,153
"2010-04-01",4,682
"2010-04-01",5,2703
"2010-04-01",6,28840
"2010-04-01",7,281
"2010-07-26",1,28820
"2010-07-26",2,4
"2010-07-26",3,155
"2010-07-26",4,1060
"2010-07-26",5,2695
"2010-07-26",6,28946
"2010-07-26",7,281
"2010-11-17",1,30007
"2010-11-17",2,4
"2010-11-17",3,160
"2010-11-17",4,1096
"2010-11-17",5,2708
"2010-11-17",6,29415
"2010-11-17",7,290
"2011-02-21",1,29980
"2011-02-21",2,4
"2011-02-21",3,160
"2011-02-21",4,1096
"2011-02-21",5,2742
"2011-02-21",6,30475
"2011-02-21",7,290
"2011-06-10",1,30629
"2011-06-10",2,7
"2011-06-10",3,162
"2011-06-10",4,1109
"2011-06-10",5,2768
"2011-06-10",6,30509
"2011-06-10",7,290
"2011-09-05",1,37031
"2011-09-05",2,7
"2011-09-05",3,228
"2011-09-05",4,1994
"2011-09-05",5,3799
"2011-09-05",6,30244
"2011-09-05",7,331
"2012-01-18",1,37567
"2012-01-18",2,7
"2012-01-18",3,228
"2012-01-18",4,1998
"2012-01-18",5,3815
"2012-01-18",6,30121
"2012-01-18",7,331
"2012-03-26",1,36995
"2012-03-26",2,7
"2012-03-26",3,225
"2012-03-26",4,1990
"2012-03-26",5,3761
"2012-03-26",6,30327
"2012-03-26",7,331
"2012-07-13",1,38512
"2012-07-13",2,7
"2012-07-13",3,228
"2012-07-13",4,2042
"2012-07-13",5,3779
"2012-07-13",6,30521
"2012-07-13",7,331
"2012-10-31",1,38975
"2012-10-31",2,7
"2012-10-31",3,231
"2012-10-31",4,2068
"2012-10-31",5,3944
"2012-10-31",6,30686
"2012-10-31",7,331
"2012-12-11",1,38926
"2012-12-11",2,7
"2012-12-11",3,231
"2012-12-11",4,2066
"2012-12-11",5,3875
"2012-12-11",6,30599
"2012-12-11",7,331
"2013-02-20",1,39516
"2013-02-20",2,7
"2013-02-20",3,231
"2013-02-20",4,2068
"2013-02-20",5,3877
"2013-02-20",6,30605
"2013-02-20",7,331
"2013-05-21",1,39636
"2013-05-21",2,7
"2013-05-21",3,231
"2013-05-21",4,2139
"2013-05-21",5,3877
"2013-05-21",6,30626
"2013-05-21",7,331
"2013-07-09",1,39501
"2013-07-09",2,7
"2013-07-09",3,231
"2013-07-09",4,2169
"2013-07-09",5,3895
"2013-07-09",6,30634
"2013-07-09",7,331
"2013-09-10",1,40140
"2013-09-10",2,7
"2013-09-10",3,231
"2013-09-10",4,2170
"2013-09-10",5,3895
"2013-09-10",6,30742
"2013-09-10",7,331
"2013-12-20",1,40180
"2013-12-20",2,7
"2013-12-20",3,227
"2013-12-20",4,2170
"2013-12-20",5,3862
"2013-12-20",6,30695
"2013-12-20",7,329
"2014-03-28",1,42616
"2014-03-28",2,8
"2014-03-28",3,233
"2014-03-28",4,2449
"2014-03-28",5,4151
"2014-03-28",6,31031
"2014-03-28",7,331
"2014-09-08",1,43232
"2014-09-08",2,8
"2014-09-08",3,238
"2014-09-08",4,2450
"2014-09-08",5,4188
"2014-09-08",6,30979
"2014-09-08",7,325
"2015-01-19",1,43748
"2015-01-19",2,14
"2015-01-19",3,285
"2015-01-19",4,2466
"2015-01-19",5,4343
"2015-01-19",6,31171
"2015-01-19",7,335
"2015-04-09",1,44554
"2015-04-09",2,14
"2015-04-09",3,285
"2015-04-09",4,2804
"2015-04-09",5,4345
"2015-04-09",6,31307
"2015-04-09",7,335
"2015-07-03",1,44667
"2015-07-03",2,14
"2015-07-03",3,286
"2015-07-03",4,2776
"2015-07-03",5,4395
"2015-07-03",6,31468
"2015-07-03",7,335
"2015-10-01",1,44999
"2015-10-01",2,14
"2015-10-01",3,288
"2015-10-01",4,2820
"2015-10-01",5,4411
"2015-10-01",6,31931
"2015-10-01",7,339
"2016-01-04",1,45381
"2016-01-04",2,14
"2016-01-04",3,288
"2016-01-04",4,2906
"2016-01-04",5,4388
"2016-01-04",6,32037
"2016-01-04",7,451
"2016-04-05",1,45962
"2016-04-05",2,14
"2016-04-05",3,288
"2016-04-05",4,2913
"2016-04-05",5,4399
"2016-04-05",6,32904
"2016-04-05",7,450
"2016-07-04",1,46196
"2016-07-04",2,14
"2016-07-04",3,288
"2016-07-04",4,3067
"2016-07-04",5,4462
"2016-07-04",6,32955
"2016-07-04",7,447
"2016-10-07",1,46391
"2016-10-07",2,14
"2016-10-07",3,289
"2016-10-07",4,3067
"2016-10-07",5,4482
"2016-10-07",6,32918
"2016-10-07",7,442
"2016-12-27",1,49395
"2016-12-27",2,14
"2016-12-27",3,424
"2016-12-27",4,3212
"2016-12-27",5,5252
"2016-12-27",6,34096
"2016-12-27",7,456
"2017-04-12",1,53100
"2017-04-12",2,14
"2017-04-12",3,528
"2017-04-12",4,3663
"2017-04-12",5,5766
"2017-04-12",6,34894
"2017-04-12",7,466
"2017-07-24",1,53450
"2017-07-24",2,14
"2017-07-24",3,528
"2017-07-24",4,3663
"2017-07-24",5,5811
"2017-07-24",6,35013
"2017-07-24",7,467
"2017-10-12",1,53617
"2017-10-12",2,14
"2017-10-12",3,541
"2017-10-12",4,3621
"2017-10-12",5,5833
"2017-10-12",6,34846
"2017-10-12",7,470
"2017-12-22",1,54562
"2017-12-22",2,14
"2017-12-22",3,541
"2017-12-22",4,3672
"2017-12-22",5,6230
"2017-12-22",6,35118
"2017-12-22",7,471
"2018-04-09",1,55229
"2018-04-09",2,17
"2018-04-09",3,550
"2018-04-09",4,3680
"2018-04-09",5,6228
"2018-04-09",6,35137
"2018-04-09",7,470
"2018-07-11",1,55539
"2018-07-11",2,17
"2018-07-11",3,551
"2018-07-11",4,3677
"2018-07-11",5,5973
"2018-07-11",6,35164
"2018-07-11",7,473
"2018-09-28",1,56178
"2018-09-28",2,17
"2018-09-28",3,564
"2018-09-28",4,3644
"2018-09-28",5,6237
"2018-09-28",6,35254
"2018-09-28",7,472
"2019-01-01",0,13
"2019-01-01",1,57484
"2019-01-01",2,18
"2019-01-01",3,616
"2019-01-01",4,3645
"2019-01-01",5,6667
"2019-01-01",6,35651
"2019-01-01",7,475
"2019-04-06",0,13
"2019-04-06",1,57980
"2019-04-06",2,20
"2019-04-06",3,784
"2019-04-06",4,3774
"2019-04-06",5,6947
"2019-04-06",6,36197
"2019-04-06",7,502
"2019-07-01",0,13
"2019-07-01",1,59101
"2019-07-01",2,20
"2019-07-01",3,784
"2019-07-01",4,3787
"2019-07-01",5,7267
"2019-07-01",6,36573
"2019-07-01",7,502
"2019-10-09",0,13
"2019-10-09",1,59674
"2019-10-09",2,20
"2019-10-09",3,787
"2019-10-09",4,3774
"2019-10-09",5,7318
"2019-10-09",6,36929
"2019-10-09",7,503
"2020-01-01",0,16
"2020-01-01",1,59228
"2020-01-01",2,21
"2020-01-01",3,995
"2020-01-01",4,3770
"2020-01-01",5,7318
"2020-01-01",6,37088
"2020-01-01",7,503
"2020-04-01",0,16
"2020-04-01",1,60799
"2020-04-01",2,21
"2020-04-01",3,996
"2020-04-01",4,3779
"2020-04-01",5,7347
"2020-04-01",6,37178
"2020-04-01",7,503
"2020-07-01",0,16
"2020-07-01",1,62639
"2020-07-01",2,21
"2020-07-01",3,1068
"2020-07-01",4,3846
"2020-07-01",5,7265
"2020-07-01",6,37480
"2020-07-01",7,505
"2020-10-01",0,16
"2020-10-01",1,63393
"2020-10-01",2,21
"2020-10-01",3,1067
"2020-10-01",4,3847
"2020-10-01",5,7312
"2020-10-01",6,37693
"2020-10-01",7,506
"2021-01-01",0,17
"2021-01-01",1,63602
"2021-01-01",2,21
"2021-01-01",3,1067
"2021-01-01",4,3842
"2021-01-01",5,7361
"2021-01-01",6,37776
"2021-01-01",7,505
"2021-04-01",0,17
"2021-04-01",1,64987
"2021-04-01",2,21
"2021-04-01",3,1068
"2021-04-01",4,3838
"2021-04-01",5,7382
"2021-04-01",6,37860
"2021-04-01",7,505
"2021-07-01",0,17
"2021-07-01",1,64925
"2021-07-01",2,21
"2021-07-01",3,1041
"2021-07-01",4,2829
"2021-07-01",5,7632
"2021-07-01",6,38693
"2021-07-01",7,487
"2021-10-01",0,150
"2021-10-01",1,66435
"2021-10-01",2,25
"2021-10-01",3,1387
"2021-10-01",4,3902
"2021-10-01",5,8147
"2021-10-01",6,39035
"2021-10-01",7,512
"2021-10-01",8,11
"2022-01-01",0,150
"2022-01-01",1,66930
"2022-01-01",2,25
"2022-01-01",3,1390
"2022-01-01",4,3906
"2022-01-01",5,8172
"2022-01-01",6,39150
"2022-01-01",7,513
"2022-01-01",8,11
"2022-04-01",0,150
"2022-04-01",1,67320
"2022-04-01",2,25
"2022-04-01",3,1390
"2022-04-01",4,3936
"2022-04-01",5,8212
"2022-04-01",6,39274
"2022-04-01",7,517
"2022-04-01",8,11
"2022-07-01",0,150
"2022-07-01",1,67855
"2022-07-01",2,26
"2022-07-01",3,1523
"2022-07-01",4,3891
"2022-07-01",5,9008
"2022-07-01",6,39362
"2022-07-01",7,517
"2022-07-01",8,11
"2022-10-01",0,150
"2022-10-01",1,68104
"2022-10-01",2,26
"2022-10-01",3,1525
"2022-10-01",4,3897
"2022-10-01",5,9056
"2022-10-01",6,39475
"2022-10-01",7,517
"2022-10-01",8,11
"2023-01-01",0,150
"2023-01-01",1,68358
"2023-01-01",2,28
"2023-01-01",3,1540
"2023-01-01",4,3977
"2023-01-01",5,9740
"2023-01-01",6,39565
"2023-01-01",7,514
"2023-01-01",8,11
