"snapshot","speciesCount"
"2007-12-19",42756
"2008-04-01",46105
"2008-06-27",50305
"2008-10-10",51866
"2008-12-17",52006
"2009-04-06",54061
"2009-06-17",54264
"2009-09-25",56766
"2009-12-16",60096
"2010-04-01",60112
"2010-07-26",61961
"2010-11-17",63680
"2011-02-21",64747
"2011-06-10",65474
"2011-09-05",73634
"2012-01-18",74067
"2012-03-26",73636
"2012-07-13",75420
"2012-10-31",76242
"2012-12-11",76035
"2013-02-20",76635
"2013-05-21",76847
"2013-07-09",76768
"2013-09-10",77516
"2013-12-20",77470
"2014-03-28",80819
"2014-09-08",81420
"2015-01-19",82362
"2015-04-09",83644
"2015-07-03",83941
"2015-10-01",84802
"2016-01-04",85465
"2016-04-05",86930
"2016-07-04",87429
"2016-10-07",87603
"2016-12-27",92849
"2017-04-12",98431
"2017-07-24",98946
"2017-10-12",98942
"2017-12-22",100608
"2018-04-09",101311
"2018-07-11",101394
"2018-09-28",102366
"2019-01-01",104569
"2019-04-06",106217
"2019-07-01",108047
"2019-10-09",109018
"2020-01-01",108939
"2020-04-01",110639
"2020-07-01",112840
"2020-10-01",113855
"2021-01-01",114191
"2021-04-01",115678
"2021-07-01",115645
"2021-10-01",119604
"2022-01-01",120247
"2022-04-01",120835
"2022-07-01",122343
"2022-10-01",122761
"2023-01-01",123883
