"snapshot","occurrenceCount"
"2016-10-07",13478
"2016-12-27",13478
"2017-04-12",13478
"2017-07-24",13478
"2017-12-22",91765
"2018-04-09",91765
"2018-07-11",91765
"2018-09-28",91765
"2019-01-01",91765
"2019-04-06",311604
"2019-07-01",311604
"2019-10-09",311604
"2020-01-01",312329
"2020-04-01",312329
"2020-07-01",422570
"2020-10-01",434547
"2021-01-01",434547
"2021-04-01",434547
"2021-07-01",600303
"2021-10-01",600303
"2022-01-01",600303
"2022-04-01",801985
"2022-07-01",801985
"2022-10-01",801985
"2023-01-01",812825
"2023-04-01",829292
"2023-07-01",818452
"2023-10-01",1032671
"2024-01-01",1037529
"2024-04-01",1037552
