"snapshot","national","international"
"2016-10-07",146,248
"2016-12-27",146,248
"2017-04-12",146,248
"2017-07-24",146,248
"2017-12-22",398,1
"2018-04-09",398,1
"2018-07-11",398,1
"2018-09-28",398,1
"2019-01-01",398,1
"2019-04-06",422,1
"2019-07-01",422,1
"2019-10-09",422,1
"2020-01-01",455,179
"2020-04-01",455,179
"2020-07-01",472,179
"2020-10-01",615,874
"2021-01-01",615,874
"2021-04-01",615,874
"2021-07-01",620,874
"2021-10-01",620,874
"2022-01-01",620,874
"2022-04-01",636,874
"2022-07-01",636,874
"2022-10-01",636,874
"2023-01-01",636,1021
"2023-04-01",636,1025
"2023-07-01",636,1019
"2023-10-01",753,1019
"2024-01-01",753,1021
"2024-04-01",753,1026
