"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",88,116,0,0,0
"2016-12-27",88,116,0,0,0
"2017-04-12",88,116,0,0,0
"2017-07-24",88,116,0,0,0
"2017-12-22",57,340,0,0,0
"2018-04-09",57,340,0,0,0
"2018-07-11",57,340,0,0,0
"2018-09-28",57,340,0,0,0
"2019-01-01",57,340,0,0,0
"2019-04-06",57,364,0,0,0
"2019-07-01",57,364,0,0,0
"2019-10-09",57,364,0,0,0
"2020-01-01",114,479,0,0,0
"2020-04-01",114,479,0,0,0
"2020-07-01",110,500,0,0,0
"2020-10-01",153,921,0,0,0
"2021-01-01",153,921,0,0,0
"2021-04-01",153,921,0,0,0
"2021-07-01",147,932,0,0,0
"2021-10-01",147,932,0,0,0
"2022-01-01",147,932,0,0,0
"2022-04-01",148,948,0,0,0
"2022-07-01",148,948,0,0,0
"2022-10-01",148,948,0,0,0
"2023-01-01",199,1015,24,0,0
"2023-04-01",196,1017,29,0,0
"2023-07-01",193,1018,28,0,0
"2023-10-01",247,1081,28,0,0
"2024-01-01",238,1085,32,0,0
"2024-04-01",239,1087,32,0,0
