"snapshot","kingdom","speciesCount"
"2016-10-07",1,563
"2016-12-27",1,563
"2017-04-12",1,563
"2017-07-24",1,563
"2017-12-22",1,398
"2018-04-09",1,398
"2018-07-11",1,398
"2018-09-28",1,398
"2019-01-01",1,398
"2019-04-06",1,422
"2019-07-01",1,422
"2019-10-09",1,422
"2020-01-01",1,602
"2020-04-01",1,602
"2020-07-01",1,619
"2020-10-01",1,1333
"2021-01-01",1,1333
"2021-04-01",1,1333
"2021-07-01",1,1338
"2021-10-01",1,1338
"2022-01-01",1,1338
"2022-04-01",1,1354
"2022-07-01",1,1354
"2022-10-01",1,1354
"2023-01-01",1,1501
"2023-04-01",1,1505
"2023-07-01",1,1499
"2023-10-01",1,1616
"2024-01-01",1,1618
"2024-04-01",1,1623
"2024-07-01",1,1624
