"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",119,85,0,0,0
"2016-12-27",119,85,0,0,0
"2017-04-12",119,85,0,0,0
"2017-07-24",119,85,0,0,0
"2017-12-22",233,164,0,0,0
"2018-04-09",233,164,0,0,0
"2018-07-11",233,164,0,0,0
"2018-09-28",233,164,0,0,0
"2019-01-01",233,164,0,0,0
"2019-04-06",229,192,0,0,0
"2019-07-01",229,192,0,0,0
"2019-10-09",229,192,0,0,0
"2020-01-01",324,269,0,0,0
"2020-04-01",324,269,0,0,0
"2020-07-01",333,277,0,0,0
"2020-10-01",432,642,0,0,0
"2021-01-01",432,642,0,0,0
"2021-04-01",432,642,0,0,0
"2021-07-01",418,661,0,0,0
"2021-10-01",418,661,0,0,0
"2022-01-01",418,661,0,0,0
"2022-04-01",405,691,0,0,0
"2022-07-01",405,691,0,0,0
"2022-10-01",405,691,0,0,0
"2023-01-01",477,761,0,0,0
"2023-04-01",475,767,0,0,0
"2023-07-01",474,765,0,0,0
"2023-10-01",577,779,0,0,0
"2024-01-01",567,788,0,0,0
"2024-04-01",568,790,0,0,0
"2024-07-01",566,793,0,0,0
