"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"OCCURRENCE",1775
"2016-10-07",1,"PRESERVED_SPECIMEN",11703
"2016-12-27",1,"OCCURRENCE",1775
"2016-12-27",1,"PRESERVED_SPECIMEN",11703
"2017-04-12",1,"PRESERVED_SPECIMEN",11703
"2017-04-12",1,"OCCURRENCE",1775
"2017-07-24",1,"OCCURRENCE",1775
"2017-07-24",1,"PRESERVED_SPECIMEN",11703
"2017-12-22",1,"HUMAN_OBSERVATION",91765
"2018-04-09",1,"HUMAN_OBSERVATION",91765
"2018-07-11",1,"HUMAN_OBSERVATION",91765
"2018-09-28",1,"HUMAN_OBSERVATION",91765
"2019-01-01",1,"HUMAN_OBSERVATION",91765
"2019-04-06",1,"HUMAN_OBSERVATION",311604
"2019-07-01",1,"HUMAN_OBSERVATION",311604
"2019-10-09",1,"HUMAN_OBSERVATION",311604
"2020-01-01",1,"HUMAN_OBSERVATION",311604
"2020-01-01",1,"PRESERVED_SPECIMEN",725
"2020-04-01",1,"HUMAN_OBSERVATION",311604
"2020-04-01",1,"PRESERVED_SPECIMEN",725
"2020-07-01",1,"PRESERVED_SPECIMEN",725
"2020-07-01",1,"HUMAN_OBSERVATION",421845
"2020-10-01",1,"PRESERVED_SPECIMEN",12702
"2020-10-01",1,"HUMAN_OBSERVATION",421845
"2021-01-01",1,"HUMAN_OBSERVATION",421845
"2021-01-01",1,"PRESERVED_SPECIMEN",12702
"2021-04-01",1,"PRESERVED_SPECIMEN",12702
"2021-04-01",1,"HUMAN_OBSERVATION",421845
"2021-07-01",1,"HUMAN_OBSERVATION",587601
"2021-07-01",1,"PRESERVED_SPECIMEN",12702
"2021-10-01",1,"HUMAN_OBSERVATION",587601
"2021-10-01",1,"PRESERVED_SPECIMEN",12702
"2022-01-01",1,"PRESERVED_SPECIMEN",12702
"2022-01-01",1,"HUMAN_OBSERVATION",587601
"2022-04-01",1,"HUMAN_OBSERVATION",789283
"2022-04-01",1,"PRESERVED_SPECIMEN",12702
"2022-07-01",1,"HUMAN_OBSERVATION",789283
"2022-07-01",1,"PRESERVED_SPECIMEN",12702
"2022-10-01",1,"HUMAN_OBSERVATION",789283
"2022-10-01",1,"PRESERVED_SPECIMEN",12702
"2023-01-01",1,"HUMAN_OBSERVATION",789283
"2023-01-01",1,"MATERIAL_CITATION",10840
"2023-01-01",1,"PRESERVED_SPECIMEN",12702
"2023-04-01",1,"HUMAN_OBSERVATION",789283
"2023-04-01",1,"MATERIAL_CITATION",27307
"2023-04-01",1,"PRESERVED_SPECIMEN",12702
"2023-07-01",1,"HUMAN_OBSERVATION",789283
"2023-07-01",1,"MATERIAL_CITATION",16467
"2023-07-01",1,"PRESERVED_SPECIMEN",12702
"2023-10-01",1,"HUMAN_OBSERVATION",1003502
"2023-10-01",1,"MATERIAL_CITATION",16467
"2023-10-01",1,"PRESERVED_SPECIMEN",12702
"2024-01-01",1,"HUMAN_OBSERVATION",1003502
"2024-01-01",1,"MATERIAL_CITATION",21325
"2024-01-01",1,"PRESERVED_SPECIMEN",12702
"2024-04-01",1,"HUMAN_OBSERVATION",1003502
"2024-04-01",1,"MATERIAL_CITATION",21348
"2024-04-01",1,"PRESERVED_SPECIMEN",12702
"2024-07-01",1,"MATERIAL_CITATION",21348
"2024-07-01",1,"PRESERVED_SPECIMEN",12702
"2024-07-01",1,"HUMAN_OBSERVATION",1214946
