"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",170
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",290
"2016-10-07","OCCURRENCE","Family","Unknown","Unknown",21
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",1294
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1787
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",102
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1034
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",293
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2948
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1796
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",21
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",1294
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",170
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",290
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1034
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2948
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
