"snapshot","national","international"
"2016-10-07",2517,2622
"2016-12-27",2517,2622
"2017-04-12",2517,2622
"2017-07-24",2517,2622
"2017-12-22",91765,0
"2018-04-09",91765,0
"2018-07-11",91765,0
"2018-09-28",91765,0
"2019-01-01",91765,0
"2019-04-06",311604,0
"2019-07-01",311604,0
"2019-10-09",311604,0
"2020-01-01",311665,664
"2020-04-01",311665,664
"2020-07-01",421906,664
"2020-10-01",422315,8778
"2021-01-01",422315,8778
"2021-04-01",422315,8778
"2021-07-01",588071,8778
"2021-10-01",588071,8778
"2022-01-01",588071,8778
"2022-04-01",789753,8778
"2022-07-01",789753,8778
"2022-10-01",789753,8778
"2023-01-01",789753,19618
"2023-04-01",789753,36085
"2023-07-01",789753,25245
"2023-10-01",1003972,25245
"2024-01-01",1003972,30103
"2024-04-01",1003972,30126
