"snapshot","speciesCount"
"2016-10-07",563
"2016-12-27",563
"2017-04-12",563
"2017-07-24",563
"2017-12-22",398
"2018-04-09",398
"2018-07-11",398
"2018-09-28",398
"2019-01-01",398
"2019-04-06",422
"2019-07-01",422
"2019-10-09",422
"2020-01-01",602
"2020-04-01",602
"2020-07-01",619
"2020-10-01",1333
"2021-01-01",1333
"2021-04-01",1333
"2021-07-01",1338
"2021-10-01",1338
"2022-01-01",1338
"2022-04-01",1354
"2022-07-01",1354
"2022-10-01",1354
"2023-01-01",1501
"2023-04-01",1505
"2023-07-01",1499
"2023-10-01",1616
"2024-01-01",1618
"2024-04-01",1623
