"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",117,87,0,0,0
"2016-12-27",117,87,0,0,0
"2017-04-12",117,87,0,0,0
"2017-07-24",117,87,0,0,0
"2017-12-22",233,164,0,0,0
"2018-04-09",233,164,0,0,0
"2018-07-11",233,164,0,0,0
"2018-09-28",233,164,0,0,0
"2019-01-01",233,164,0,0,0
"2019-04-06",229,192,0,0,0
"2019-07-01",229,192,0,0,0
"2019-10-09",229,192,0,0,0
"2020-01-01",321,272,0,0,0
"2020-04-01",321,272,0,0,0
"2020-07-01",330,280,0,0,0
"2020-10-01",375,699,0,0,0
"2021-01-01",375,699,0,0,0
"2021-04-01",375,699,0,0,0
"2021-07-01",361,718,0,0,0
"2021-10-01",361,718,0,0,0
"2022-01-01",361,718,0,0,0
"2022-04-01",348,748,0,0,0
"2022-07-01",348,748,0,0,0
"2022-10-01",348,748,0,0,0
"2023-01-01",410,828,0,0,0
"2023-04-01",408,834,0,0,0
"2023-07-01",406,833,0,0,0
"2023-10-01",509,847,0,0,0
"2024-01-01",505,850,0,0,0
"2024-04-01",506,852,0,0,0
