"snapshot","day","occurrenceCount"
"2017-12-22",283,51
"2017-12-22",284,43
"2017-12-22",285,20
"2017-12-22",286,20
"2017-12-22",287,10
"2017-12-22",288,51
"2017-12-22",289,58
"2017-12-22",290,20
"2017-12-22",291,8
"2017-12-22",292,63
"2017-12-22",293,17
"2017-12-22",294,27
"2017-12-22",295,21
"2017-12-22",296,37
"2017-12-22",297,65
"2017-12-22",298,52
"2017-12-22",300,38
"2017-12-22",301,13
"2017-12-22",302,38
"2017-12-22",303,138
"2017-12-22",304,5
"2017-12-22",305,29
"2017-12-22",306,46
"2017-12-22",307,57
"2017-12-22",308,55
"2017-12-22",309,21
"2017-12-22",310,31
"2017-12-22",311,30
"2017-12-22",312,75
"2017-12-22",313,1
"2017-12-22",314,38
"2017-12-22",315,21
"2017-12-22",316,116
"2017-12-22",317,17
"2017-12-22",318,44
"2017-12-22",319,5
"2017-12-22",320,9
"2017-12-22",321,17
"2017-12-22",322,15
"2017-12-22",323,7
"2017-12-22",325,40
"2017-12-22",326,28
"2017-12-22",327,9
"2017-12-22",328,29
"2017-12-22",329,36
"2017-12-22",330,41
"2017-12-22",331,46
"2017-12-22",332,34
"2017-12-22",333,22
"2017-12-22",334,43
"2017-12-22",335,17
"2017-12-22",336,24
"2017-12-22",337,20
"2017-12-22",338,21
"2017-12-22",339,22
"2017-12-22",340,23
"2017-12-22",341,34
"2017-12-22",342,15
"2017-12-22",343,12
"2017-12-22",344,10
"2017-12-22",345,33
"2017-12-22",346,18
"2017-12-22",347,9
"2017-12-22",348,7
"2017-12-22",349,61
"2017-12-22",350,54
"2017-12-22",351,50
"2017-12-22",352,66
"2017-12-22",353,69
"2017-12-22",354,105
"2017-12-22",355,89
"2017-12-22",356,45
"2017-12-22",357,55
"2017-12-22",358,188
"2017-12-22",359,162
"2017-12-22",360,190
"2017-12-22",361,37
"2017-12-22",362,108
"2017-12-22",363,57
"2017-12-22",364,32
"2017-12-22",365,62
"2017-12-22",366,25
"2017-12-22",1,71
"2017-12-22",2,40
"2017-12-22",3,58
"2017-12-22",4,19
"2017-12-22",5,28
"2017-12-22",8,14
"2017-12-22",9,15
"2017-12-22",10,3
"2017-12-22",11,30
"2017-12-22",12,23
"2017-12-22",13,32
"2017-12-22",14,10
"2017-12-22",15,1
"2017-12-22",16,7
"2017-12-22",21,78
"2017-12-22",23,31
"2017-12-22",24,6
"2017-12-22",25,2
"2017-12-22",26,50
"2017-12-22",27,24
"2017-12-22",28,13
"2017-12-22",30,19
"2017-12-22",31,1
"2017-12-22",32,36
"2017-12-22",33,52
"2017-12-22",37,4
"2017-12-22",39,36
"2017-12-22",40,50
"2017-12-22",41,27
"2017-12-22",43,36
"2017-12-22",44,8
"2017-12-22",45,27
"2017-12-22",46,51
"2017-12-22",47,46
"2017-12-22",48,2
"2017-12-22",49,79
"2017-12-22",50,60
"2017-12-22",51,31
"2017-12-22",52,1
"2017-12-22",53,36
"2017-12-22",54,45
"2017-12-22",55,68
"2017-12-22",56,17
"2017-12-22",57,1
"2017-12-22",58,4
"2017-12-22",59,48
"2017-12-22",60,36
"2017-12-22",61,66
"2017-12-22",62,23
"2017-12-22",63,4
"2017-12-22",64,2
"2017-12-22",65,3
"2017-12-22",66,71
"2017-12-22",67,8
"2017-12-22",68,43
"2017-12-22",69,23
"2017-12-22",70,3
"2017-12-22",71,17
"2017-12-22",72,60
"2017-12-22",73,85
"2017-12-22",74,21
"2017-12-22",75,18
"2017-12-22",77,108
"2017-12-22",78,46
"2017-12-22",79,15
"2017-12-22",80,13
"2017-12-22",82,66
"2017-12-22",83,67
"2017-12-22",84,29
"2017-12-22",85,50
"2017-12-22",86,5
"2017-12-22",87,39
"2017-12-22",88,19
"2017-12-22",89,6
"2017-12-22",90,38
"2017-12-22",91,52
"2017-12-22",92,9
"2017-12-22",93,5
"2017-12-22",94,6
"2017-12-22",96,5
"2017-12-22",97,3
"2017-12-22",99,6
"2017-12-22",100,1
"2017-12-22",103,1
"2017-12-22",104,6
"2017-12-22",105,3
"2017-12-22",106,2
"2017-12-22",107,5
"2017-12-22",108,1
"2017-12-22",109,14
"2017-12-22",110,1
"2017-12-22",111,15
"2017-12-22",112,4
"2017-12-22",116,2
"2017-12-22",119,16
"2017-12-22",126,24
"2017-12-22",127,15
"2017-12-22",128,46
"2017-12-22",129,92
"2017-12-22",130,26
"2017-12-22",131,46
"2017-12-22",132,17
"2017-12-22",134,4
"2017-12-22",135,12
"2017-12-22",136,29
"2017-12-22",137,52
"2017-12-22",139,3
"2017-12-22",140,16
"2017-12-22",141,11
"2017-12-22",143,56
"2017-12-22",144,16
"2017-12-22",145,29
"2017-12-22",146,12
"2017-12-22",148,16
"2017-12-22",149,4
"2017-12-22",150,15
"2017-12-22",152,11
"2017-12-22",153,3
"2017-12-22",154,4
"2017-12-22",155,27
"2017-12-22",156,54
"2017-12-22",157,9
"2017-12-22",158,13
"2017-12-22",159,35
"2017-12-22",160,24
"2017-12-22",161,32
"2017-12-22",162,58
"2017-12-22",163,23
"2017-12-22",164,41
"2017-12-22",165,8
"2017-12-22",166,37
"2017-12-22",167,10
"2017-12-22",168,17
"2017-12-22",169,24
"2017-12-22",170,12
"2017-12-22",171,19
"2017-12-22",172,16
"2017-12-22",173,17
"2017-12-22",174,15
"2017-12-22",175,24
"2017-12-22",176,1
"2017-12-22",177,3
"2017-12-22",181,21
"2017-12-22",182,26
"2017-12-22",184,2
"2017-12-22",186,4
"2017-12-22",188,1
"2017-12-22",189,30
"2017-12-22",190,12
"2017-12-22",191,31
"2017-12-22",192,19
"2017-12-22",193,22
"2017-12-22",194,1
"2017-12-22",195,5
"2017-12-22",196,1
"2017-12-22",197,1
"2017-12-22",198,4
"2017-12-22",199,15
"2017-12-22",201,4
"2017-12-22",202,4
"2017-12-22",206,3
"2017-12-22",207,5
"2017-12-22",208,4
"2017-12-22",209,25
"2017-12-22",210,10
"2017-12-22",211,4
"2017-12-22",212,10
"2017-12-22",213,6
"2017-12-22",214,6
"2017-12-22",215,37
"2017-12-22",216,23
"2017-12-22",217,20
"2017-12-22",218,8
"2017-12-22",219,24
"2017-12-22",220,5
"2017-12-22",221,13
"2017-12-22",222,21
"2017-12-22",223,24
"2017-12-22",224,3
"2017-12-22",225,5
"2017-12-22",226,1
"2017-12-22",227,32
"2017-12-22",228,2
"2017-12-22",229,1
"2017-12-22",230,22
"2017-12-22",231,36
"2017-12-22",232,3
"2017-12-22",233,12
"2017-12-22",234,15
"2017-12-22",239,1
"2017-12-22",244,2
"2017-12-22",245,1
"2017-12-22",246,2
"2017-12-22",248,25
"2017-12-22",249,7
"2017-12-22",250,3
"2017-12-22",251,72
"2017-12-22",252,48
"2017-12-22",253,8
"2017-12-22",254,2
"2017-12-22",255,8
"2017-12-22",256,34
"2017-12-22",257,32
"2017-12-22",258,8
"2017-12-22",259,69
"2017-12-22",260,19
"2017-12-22",261,24
"2017-12-22",262,56
"2017-12-22",263,14
"2017-12-22",264,20
"2017-12-22",265,2
"2017-12-22",266,34
"2017-12-22",267,9
"2017-12-22",268,16
"2017-12-22",269,37
"2017-12-22",271,11
"2017-12-22",272,8
"2017-12-22",273,4
"2017-12-22",274,2
"2017-12-22",275,26
"2017-12-22",276,20
"2017-12-22",277,8
"2017-12-22",278,7
"2017-12-22",279,2
"2017-12-22",280,9
"2017-12-22",281,70
"2017-12-22",282,35
