"snapshot","year","speciesCount"
"2017-04-12",2016,20
"2017-07-24",1999,1
"2017-07-24",2000,1
"2017-07-24",2001,4
"2017-07-24",2005,3
"2017-07-24",2016,20
"2017-10-12",1999,1
"2017-10-12",2000,2
"2017-10-12",2001,28
"2017-10-12",2004,6
"2017-10-12",2005,7
"2017-10-12",2006,2
"2017-10-12",2013,1
"2017-10-12",2016,20
"2017-12-22",1982,12
"2017-12-22",1988,103
"2017-12-22",1989,7
"2017-12-22",1990,30
"2017-12-22",1999,8
"2017-12-22",2000,2
"2017-12-22",2001,60
"2017-12-22",2004,61
"2017-12-22",2005,206
"2017-12-22",2006,2
"2017-12-22",2007,9
"2017-12-22",2009,4
"2017-12-22",2010,86
"2017-12-22",2011,3
"2017-12-22",2012,108
"2017-12-22",2013,279
"2017-12-22",2014,324
"2017-12-22",2015,75
"2017-12-22",2016,20
"2018-04-09",1982,12
"2018-04-09",1988,103
"2018-04-09",1989,7
"2018-04-09",1990,31
"2018-04-09",1992,1
"2018-04-09",1996,4
"2018-04-09",1999,11
"2018-04-09",2000,2
"2018-04-09",2001,63
"2018-04-09",2002,4
"2018-04-09",2003,1
"2018-04-09",2004,66
"2018-04-09",2005,290
"2018-04-09",2006,6
"2018-04-09",2007,17
"2018-04-09",2008,7
"2018-04-09",2009,5
"2018-04-09",2010,106
"2018-04-09",2011,8
"2018-04-09",2012,109
"2018-04-09",2013,320
"2018-04-09",2014,324
"2018-04-09",2015,75
"2018-04-09",2016,20
"2018-07-11",1970,1
"2018-07-11",1971,2
"2018-07-11",1972,85
"2018-07-11",1973,250
"2018-07-11",1974,149
"2018-07-11",1975,104
"2018-07-11",1976,104
"2018-07-11",1977,360
"2018-07-11",1978,500
"2018-07-11",1979,105
"2018-07-11",1980,171
"2018-07-11",1981,49
"2018-07-11",1982,329
"2018-07-11",1983,410
"2018-07-11",1984,579
"2018-07-11",1985,251
"2018-07-11",1986,627
"2018-07-11",1987,756
"2018-07-11",1988,368
"2018-07-11",1989,294
"2018-07-11",1990,164
"2018-07-11",1991,258
"2018-07-11",1992,127
"2018-07-11",1993,90
"2018-07-11",1994,158
"2018-07-11",1995,106
"2018-07-11",1996,60
"2018-07-11",1997,5
"2018-07-11",1998,7
"2018-07-11",1999,11
"2018-07-11",2000,2
"2018-07-11",2001,63
"2018-07-11",2002,4
"2018-07-11",2003,1
"2018-07-11",2004,66
"2018-07-11",2005,290
"2018-07-11",2006,6
"2018-07-11",2007,17
"2018-07-11",2008,7
"2018-07-11",2009,12
"2018-07-11",2010,106
"2018-07-11",2011,8
"2018-07-11",2012,112
"2018-07-11",2013,341
"2018-07-11",2014,324
"2018-07-11",2015,197
"2018-07-11",2016,20
"2018-09-28",1970,1
"2018-09-28",1971,3
"2018-09-28",1972,112
"2018-09-28",1973,327
"2018-09-28",1974,191
"2018-09-28",1975,152
"2018-09-28",1976,144
"2018-09-28",1977,450
"2018-09-28",1978,686
"2018-09-28",1979,128
"2018-09-28",1980,237
"2018-09-28",1981,68
"2018-09-28",1982,436
"2018-09-28",1983,535
"2018-09-28",1984,756
"2018-09-28",1985,353
"2018-09-28",1986,817
"2018-09-28",1987,972
"2018-09-28",1988,476
"2018-09-28",1989,387
"2018-09-28",1990,215
"2018-09-28",1991,385
"2018-09-28",1992,156
"2018-09-28",1993,117
"2018-09-28",1994,194
"2018-09-28",1995,137
"2018-09-28",1996,78
"2018-09-28",1997,5
"2018-09-28",1998,17
"2018-09-28",1999,11
"2018-09-28",2000,2
"2018-09-28",2001,63
"2018-09-28",2002,86
"2018-09-28",2003,1
"2018-09-28",2004,66
"2018-09-28",2005,290
"2018-09-28",2006,6
"2018-09-28",2007,17
"2018-09-28",2008,7
"2018-09-28",2009,96
"2018-09-28",2010,106
"2018-09-28",2011,8
"2018-09-28",2012,115
"2018-09-28",2013,350
"2018-09-28",2014,343
"2018-09-28",2015,2485
"2018-09-28",2016,28
"2018-09-28",2017,453
"2019-01-01",1970,1
"2019-01-01",1971,3
"2019-01-01",1972,112
"2019-01-01",1973,327
"2019-01-01",1974,191
"2019-01-01",1975,152
"2019-01-01",1976,144
"2019-01-01",1977,450
"2019-01-01",1978,686
"2019-01-01",1979,128
"2019-01-01",1980,237
"2019-01-01",1981,68
"2019-01-01",1982,436
"2019-01-01",1983,535
"2019-01-01",1984,756
"2019-01-01",1985,353
"2019-01-01",1986,817
"2019-01-01",1987,972
"2019-01-01",1988,476
"2019-01-01",1989,387
"2019-01-01",1990,215
"2019-01-01",1991,385
"2019-01-01",1992,156
"2019-01-01",1993,117
"2019-01-01",1994,194
"2019-01-01",1995,137
"2019-01-01",1996,78
"2019-01-01",1997,5
"2019-01-01",1998,17
"2019-01-01",1999,11
"2019-01-01",2000,2
"2019-01-01",2001,63
"2019-01-01",2002,86
"2019-01-01",2003,1
"2019-01-01",2004,66
"2019-01-01",2005,290
"2019-01-01",2006,6
"2019-01-01",2007,17
"2019-01-01",2008,7
"2019-01-01",2009,96
"2019-01-01",2010,106
"2019-01-01",2011,8
"2019-01-01",2012,115
"2019-01-01",2013,350
"2019-01-01",2014,343
"2019-01-01",2015,2485
"2019-01-01",2016,28
"2019-01-01",2017,453
"2019-04-06",1970,1
"2019-04-06",1971,3
"2019-04-06",1972,112
"2019-04-06",1973,327
"2019-04-06",1974,191
"2019-04-06",1975,152
"2019-04-06",1976,144
"2019-04-06",1977,450
"2019-04-06",1978,686
"2019-04-06",1979,128
"2019-04-06",1980,237
"2019-04-06",1981,68
"2019-04-06",1982,436
"2019-04-06",1983,535
"2019-04-06",1984,756
"2019-04-06",1985,353
"2019-04-06",1986,817
"2019-04-06",1987,972
"2019-04-06",1988,476
"2019-04-06",1989,387
"2019-04-06",1990,215
"2019-04-06",1991,385
"2019-04-06",1992,156
"2019-04-06",1993,117
"2019-04-06",1994,194
"2019-04-06",1995,137
"2019-04-06",1996,78
"2019-04-06",1997,5
"2019-04-06",1998,17
"2019-04-06",1999,11
"2019-04-06",2000,2
"2019-04-06",2001,63
"2019-04-06",2002,86
"2019-04-06",2003,1
"2019-04-06",2004,11
"2019-04-06",2005,290
"2019-04-06",2006,6
"2019-04-06",2007,17
"2019-04-06",2008,7
"2019-04-06",2009,96
"2019-04-06",2010,106
"2019-04-06",2011,9
"2019-04-06",2012,115
"2019-04-06",2013,350
"2019-04-06",2014,343
"2019-04-06",2015,2486
"2019-04-06",2016,28
"2019-04-06",2017,575
"2019-04-06",2018,19
"2019-07-01",1970,1
"2019-07-01",1971,3
"2019-07-01",1972,112
"2019-07-01",1973,327
"2019-07-01",1974,191
"2019-07-01",1975,152
"2019-07-01",1976,144
"2019-07-01",1977,450
"2019-07-01",1978,686
"2019-07-01",1979,128
"2019-07-01",1980,237
"2019-07-01",1981,68
"2019-07-01",1982,436
"2019-07-01",1983,535
"2019-07-01",1984,756
"2019-07-01",1985,353
"2019-07-01",1986,817
"2019-07-01",1987,972
"2019-07-01",1988,476
"2019-07-01",1989,387
"2019-07-01",1990,215
"2019-07-01",1991,385
"2019-07-01",1992,156
"2019-07-01",1993,117
"2019-07-01",1994,194
"2019-07-01",1995,137
"2019-07-01",1996,78
"2019-07-01",1997,5
"2019-07-01",1998,17
"2019-07-01",1999,11
"2019-07-01",2000,2
"2019-07-01",2001,63
"2019-07-01",2002,86
"2019-07-01",2003,1
"2019-07-01",2004,11
"2019-07-01",2005,290
"2019-07-01",2006,334
"2019-07-01",2007,17
"2019-07-01",2008,7
"2019-07-01",2009,96
"2019-07-01",2010,106
"2019-07-01",2011,9
"2019-07-01",2012,115
"2019-07-01",2013,350
"2019-07-01",2014,343
"2019-07-01",2015,2486
"2019-07-01",2016,28
"2019-07-01",2017,575
"2019-07-01",2018,19
"2019-10-09",1970,1
"2019-10-09",1971,3
"2019-10-09",1972,112
"2019-10-09",1973,327
"2019-10-09",1974,191
"2019-10-09",1975,152
"2019-10-09",1976,144
"2019-10-09",1977,450
"2019-10-09",1978,686
"2019-10-09",1979,128
"2019-10-09",1980,237
"2019-10-09",1981,68
"2019-10-09",1982,436
"2019-10-09",1983,535
"2019-10-09",1984,756
"2019-10-09",1985,353
"2019-10-09",1986,817
"2019-10-09",1987,972
"2019-10-09",1988,476
"2019-10-09",1989,387
"2019-10-09",1990,215
"2019-10-09",1991,385
"2019-10-09",1992,156
"2019-10-09",1993,117
"2019-10-09",1994,194
"2019-10-09",1995,137
"2019-10-09",1996,78
"2019-10-09",1997,5
"2019-10-09",1998,17
"2019-10-09",1999,11
"2019-10-09",2000,2
"2019-10-09",2001,63
"2019-10-09",2002,86
"2019-10-09",2003,1
"2019-10-09",2004,11
"2019-10-09",2005,290
"2019-10-09",2006,334
"2019-10-09",2007,17
"2019-10-09",2008,7
"2019-10-09",2009,96
"2019-10-09",2010,106
"2019-10-09",2011,9
"2019-10-09",2012,115
"2019-10-09",2013,350
"2019-10-09",2014,343
"2019-10-09",2015,2486
"2019-10-09",2016,28
"2019-10-09",2017,575
"2019-10-09",2018,19
"2020-01-01",1970,1
"2020-01-01",1971,3
"2020-01-01",1972,112
"2020-01-01",1973,327
"2020-01-01",1974,191
"2020-01-01",1975,152
"2020-01-01",1976,144
"2020-01-01",1977,450
"2020-01-01",1978,686
"2020-01-01",1979,128
"2020-01-01",1980,237
"2020-01-01",1981,68
"2020-01-01",1982,436
"2020-01-01",1983,535
"2020-01-01",1984,756
"2020-01-01",1985,353
"2020-01-01",1986,817
"2020-01-01",1987,972
"2020-01-01",1988,476
"2020-01-01",1989,387
"2020-01-01",1990,215
"2020-01-01",1991,385
"2020-01-01",1992,156
"2020-01-01",1993,117
"2020-01-01",1994,194
"2020-01-01",1995,137
"2020-01-01",1996,78
"2020-01-01",1997,5
"2020-01-01",1998,17
"2020-01-01",1999,11
"2020-01-01",2000,2
"2020-01-01",2001,63
"2020-01-01",2002,86
"2020-01-01",2003,1
"2020-01-01",2004,11
"2020-01-01",2005,290
"2020-01-01",2006,334
"2020-01-01",2007,17
"2020-01-01",2008,7
"2020-01-01",2009,96
"2020-01-01",2010,106
"2020-01-01",2011,9
"2020-01-01",2012,115
"2020-01-01",2013,350
"2020-01-01",2014,343
"2020-01-01",2015,2486
"2020-01-01",2016,28
"2020-01-01",2017,575
"2020-01-01",2018,19
"2020-04-01",1970,1
"2020-04-01",1971,3
"2020-04-01",1972,112
"2020-04-01",1973,327
"2020-04-01",1974,191
"2020-04-01",1975,152
"2020-04-01",1976,144
"2020-04-01",1977,450
"2020-04-01",1978,686
"2020-04-01",1979,128
"2020-04-01",1980,237
"2020-04-01",1981,68
"2020-04-01",1982,436
"2020-04-01",1983,535
"2020-04-01",1984,756
"2020-04-01",1985,353
"2020-04-01",1986,817
"2020-04-01",1987,972
"2020-04-01",1988,476
"2020-04-01",1989,387
"2020-04-01",1990,215
"2020-04-01",1991,385
"2020-04-01",1992,156
"2020-04-01",1993,117
"2020-04-01",1994,194
"2020-04-01",1995,137
"2020-04-01",1996,78
"2020-04-01",1997,5
"2020-04-01",1998,17
"2020-04-01",1999,11
"2020-04-01",2000,2
"2020-04-01",2001,63
"2020-04-01",2002,86
"2020-04-01",2003,1
"2020-04-01",2004,11
"2020-04-01",2005,290
"2020-04-01",2006,334
"2020-04-01",2007,17
"2020-04-01",2008,7
"2020-04-01",2009,96
"2020-04-01",2010,106
"2020-04-01",2011,9
"2020-04-01",2012,115
"2020-04-01",2013,350
"2020-04-01",2014,343
"2020-04-01",2015,2486
"2020-04-01",2016,28
"2020-04-01",2017,575
"2020-04-01",2018,19
"2020-07-01",1970,1
"2020-07-01",1971,3
"2020-07-01",1972,112
"2020-07-01",1973,327
"2020-07-01",1974,191
"2020-07-01",1975,152
"2020-07-01",1976,144
"2020-07-01",1977,450
"2020-07-01",1978,686
"2020-07-01",1979,128
"2020-07-01",1980,240
"2020-07-01",1981,68
"2020-07-01",1982,436
"2020-07-01",1983,535
"2020-07-01",1984,756
"2020-07-01",1985,353
"2020-07-01",1986,817
"2020-07-01",1987,972
"2020-07-01",1988,476
"2020-07-01",1989,387
"2020-07-01",1990,215
"2020-07-01",1991,385
"2020-07-01",1992,156
"2020-07-01",1993,117
"2020-07-01",1994,194
"2020-07-01",1995,137
"2020-07-01",1996,78
"2020-07-01",1997,5
"2020-07-01",1998,17
"2020-07-01",1999,10
"2020-07-01",2000,2
"2020-07-01",2001,63
"2020-07-01",2002,86
"2020-07-01",2003,1
"2020-07-01",2004,11
"2020-07-01",2005,287
"2020-07-01",2006,334
"2020-07-01",2007,16
"2020-07-01",2008,7
"2020-07-01",2009,95
"2020-07-01",2010,106
"2020-07-01",2011,8
"2020-07-01",2012,128
"2020-07-01",2013,339
"2020-07-01",2014,343
"2020-07-01",2015,2486
"2020-07-01",2016,29
"2020-07-01",2017,574
"2020-07-01",2018,56
"2020-07-01",2019,192
"2020-10-01",1970,1
"2020-10-01",1971,3
"2020-10-01",1972,112
"2020-10-01",1973,327
"2020-10-01",1974,191
"2020-10-01",1975,152
"2020-10-01",1976,144
"2020-10-01",1977,450
"2020-10-01",1978,686
"2020-10-01",1979,128
"2020-10-01",1980,240
"2020-10-01",1981,68
"2020-10-01",1982,436
"2020-10-01",1983,535
"2020-10-01",1984,756
"2020-10-01",1985,353
"2020-10-01",1986,817
"2020-10-01",1987,972
"2020-10-01",1988,476
"2020-10-01",1989,387
"2020-10-01",1990,215
"2020-10-01",1991,385
"2020-10-01",1992,156
"2020-10-01",1993,117
"2020-10-01",1994,194
"2020-10-01",1995,137
"2020-10-01",1996,78
"2020-10-01",1997,5
"2020-10-01",1998,17
"2020-10-01",1999,10
"2020-10-01",2000,2
"2020-10-01",2001,63
"2020-10-01",2002,86
"2020-10-01",2003,1
"2020-10-01",2004,11
"2020-10-01",2005,287
"2020-10-01",2006,334
"2020-10-01",2007,16
"2020-10-01",2008,7
"2020-10-01",2009,95
"2020-10-01",2010,106
"2020-10-01",2011,8
"2020-10-01",2012,128
"2020-10-01",2013,339
"2020-10-01",2014,343
"2020-10-01",2015,2486
"2020-10-01",2016,29
"2020-10-01",2017,574
"2020-10-01",2018,56
"2020-10-01",2019,192
"2021-01-01",1970,1
"2021-01-01",1971,3
"2021-01-01",1972,112
"2021-01-01",1973,327
"2021-01-01",1974,191
"2021-01-01",1975,152
"2021-01-01",1976,144
"2021-01-01",1977,450
"2021-01-01",1978,686
"2021-01-01",1979,128
"2021-01-01",1980,240
"2021-01-01",1981,68
"2021-01-01",1982,436
"2021-01-01",1983,535
"2021-01-01",1984,756
"2021-01-01",1985,353
"2021-01-01",1986,817
"2021-01-01",1987,972
"2021-01-01",1988,476
"2021-01-01",1989,387
"2021-01-01",1990,215
"2021-01-01",1991,385
"2021-01-01",1992,156
"2021-01-01",1993,117
"2021-01-01",1994,194
"2021-01-01",1995,137
"2021-01-01",1996,78
"2021-01-01",1997,5
"2021-01-01",1998,17
"2021-01-01",1999,10
"2021-01-01",2000,2
"2021-01-01",2001,63
"2021-01-01",2002,86
"2021-01-01",2003,1
"2021-01-01",2004,11
"2021-01-01",2005,287
"2021-01-01",2006,334
"2021-01-01",2007,16
"2021-01-01",2008,7
"2021-01-01",2009,95
"2021-01-01",2010,106
"2021-01-01",2011,8
"2021-01-01",2012,128
"2021-01-01",2013,339
"2021-01-01",2014,343
"2021-01-01",2015,2486
"2021-01-01",2016,29
"2021-01-01",2017,574
"2021-01-01",2018,56
"2021-01-01",2019,192
"2021-04-01",1970,1
"2021-04-01",1971,3
"2021-04-01",1972,112
"2021-04-01",1973,327
"2021-04-01",1974,191
"2021-04-01",1975,152
"2021-04-01",1976,144
"2021-04-01",1977,450
"2021-04-01",1978,686
"2021-04-01",1979,128
"2021-04-01",1980,240
"2021-04-01",1981,68
"2021-04-01",1982,436
"2021-04-01",1983,535
"2021-04-01",1984,756
"2021-04-01",1985,353
"2021-04-01",1986,817
"2021-04-01",1987,972
"2021-04-01",1988,476
"2021-04-01",1989,387
"2021-04-01",1990,215
"2021-04-01",1991,385
"2021-04-01",1992,156
"2021-04-01",1993,117
"2021-04-01",1994,194
"2021-04-01",1995,137
"2021-04-01",1996,78
"2021-04-01",1997,5
"2021-04-01",1998,17
"2021-04-01",1999,10
"2021-04-01",2000,2
"2021-04-01",2001,63
"2021-04-01",2002,86
"2021-04-01",2003,1
"2021-04-01",2004,11
"2021-04-01",2005,287
"2021-04-01",2006,334
"2021-04-01",2007,16
"2021-04-01",2008,7
"2021-04-01",2009,95
"2021-04-01",2010,106
"2021-04-01",2011,8
"2021-04-01",2012,128
"2021-04-01",2013,339
"2021-04-01",2014,343
"2021-04-01",2015,2486
"2021-04-01",2016,29
"2021-04-01",2017,574
"2021-04-01",2018,56
"2021-04-01",2019,192
"2021-07-01",1970,1
"2021-07-01",1971,3
"2021-07-01",1972,112
"2021-07-01",1973,327
"2021-07-01",1974,191
"2021-07-01",1975,152
"2021-07-01",1976,144
"2021-07-01",1977,450
"2021-07-01",1978,686
"2021-07-01",1979,128
"2021-07-01",1980,240
"2021-07-01",1981,68
"2021-07-01",1982,436
"2021-07-01",1983,535
"2021-07-01",1984,756
"2021-07-01",1985,353
"2021-07-01",1986,817
"2021-07-01",1987,972
"2021-07-01",1988,476
"2021-07-01",1989,387
"2021-07-01",1990,215
"2021-07-01",1991,385
"2021-07-01",1992,156
"2021-07-01",1993,117
"2021-07-01",1994,194
"2021-07-01",1995,143
"2021-07-01",1996,96
"2021-07-01",1997,48
"2021-07-01",1998,17
"2021-07-01",1999,10
"2021-07-01",2000,2
"2021-07-01",2001,63
"2021-07-01",2002,86
"2021-07-01",2003,1
"2021-07-01",2004,11
"2021-07-01",2005,287
"2021-07-01",2006,344
"2021-07-01",2007,43
"2021-07-01",2008,7
"2021-07-01",2009,95
"2021-07-01",2010,106
"2021-07-01",2011,8
"2021-07-01",2012,128
"2021-07-01",2013,339
"2021-07-01",2014,344
"2021-07-01",2015,2486
"2021-07-01",2016,29
"2021-07-01",2017,574
"2021-07-01",2018,56
"2021-07-01",2019,192
"2021-07-01",2020,90
"2021-10-01",1970,1
"2021-10-01",1971,3
"2021-10-01",1972,112
"2021-10-01",1973,327
"2021-10-01",1974,191
"2021-10-01",1975,152
"2021-10-01",1976,144
"2021-10-01",1977,450
"2021-10-01",1978,686
"2021-10-01",1979,128
"2021-10-01",1980,240
"2021-10-01",1981,68
"2021-10-01",1982,436
"2021-10-01",1983,535
"2021-10-01",1984,756
"2021-10-01",1985,353
"2021-10-01",1986,817
"2021-10-01",1987,972
"2021-10-01",1988,476
"2021-10-01",1989,387
"2021-10-01",1990,215
"2021-10-01",1991,385
"2021-10-01",1992,156
"2021-10-01",1993,117
"2021-10-01",1994,194
"2021-10-01",1995,143
"2021-10-01",1996,96
"2021-10-01",1997,48
"2021-10-01",1998,17
"2021-10-01",1999,10
"2021-10-01",2000,2
"2021-10-01",2001,63
"2021-10-01",2002,86
"2021-10-01",2003,1
"2021-10-01",2004,11
"2021-10-01",2005,287
"2021-10-01",2006,344
"2021-10-01",2007,43
"2021-10-01",2008,7
"2021-10-01",2009,95
"2021-10-01",2010,106
"2021-10-01",2011,8
"2021-10-01",2012,128
"2021-10-01",2013,339
"2021-10-01",2014,344
"2021-10-01",2015,2486
"2021-10-01",2016,29
"2021-10-01",2017,574
"2021-10-01",2018,56
"2021-10-01",2019,192
"2021-10-01",2020,90
"2022-01-01",1970,1
"2022-01-01",1971,3
"2022-01-01",1972,112
"2022-01-01",1973,327
"2022-01-01",1974,191
"2022-01-01",1975,152
"2022-01-01",1976,144
"2022-01-01",1977,450
"2022-01-01",1978,686
"2022-01-01",1979,128
"2022-01-01",1980,240
"2022-01-01",1981,68
"2022-01-01",1982,436
"2022-01-01",1983,535
"2022-01-01",1984,756
"2022-01-01",1985,353
"2022-01-01",1986,817
"2022-01-01",1987,972
"2022-01-01",1988,476
"2022-01-01",1989,387
"2022-01-01",1990,215
"2022-01-01",1991,385
"2022-01-01",1992,156
"2022-01-01",1993,117
"2022-01-01",1994,194
"2022-01-01",1995,143
"2022-01-01",1996,96
"2022-01-01",1997,48
"2022-01-01",1998,17
"2022-01-01",1999,10
"2022-01-01",2000,2
"2022-01-01",2001,63
"2022-01-01",2002,86
"2022-01-01",2003,1
"2022-01-01",2004,11
"2022-01-01",2005,287
"2022-01-01",2006,344
"2022-01-01",2007,43
"2022-01-01",2008,7
"2022-01-01",2009,95
"2022-01-01",2010,106
"2022-01-01",2011,8
"2022-01-01",2012,128
"2022-01-01",2013,339
"2022-01-01",2014,344
"2022-01-01",2015,2486
"2022-01-01",2016,29
"2022-01-01",2017,574
"2022-01-01",2018,56
"2022-01-01",2019,192
"2022-01-01",2020,90
"2022-04-01",1970,1
"2022-04-01",1971,3
"2022-04-01",1972,112
"2022-04-01",1973,327
"2022-04-01",1974,191
"2022-04-01",1975,152
"2022-04-01",1976,144
"2022-04-01",1977,450
"2022-04-01",1978,686
"2022-04-01",1979,128
"2022-04-01",1980,240
"2022-04-01",1981,68
"2022-04-01",1982,436
"2022-04-01",1983,535
"2022-04-01",1984,756
"2022-04-01",1985,406
"2022-04-01",1986,817
"2022-04-01",1987,972
"2022-04-01",1988,476
"2022-04-01",1989,387
"2022-04-01",1990,215
"2022-04-01",1991,385
"2022-04-01",1992,156
"2022-04-01",1993,117
"2022-04-01",1994,194
"2022-04-01",1995,143
"2022-04-01",1996,96
"2022-04-01",1997,48
"2022-04-01",1998,17
"2022-04-01",1999,10
"2022-04-01",2000,3
"2022-04-01",2001,63
"2022-04-01",2002,118
"2022-04-01",2003,1
"2022-04-01",2004,11
"2022-04-01",2005,287
"2022-04-01",2006,364
"2022-04-01",2007,211
"2022-04-01",2008,116
"2022-04-01",2009,95
"2022-04-01",2010,106
"2022-04-01",2011,8
"2022-04-01",2012,131
"2022-04-01",2013,339
"2022-04-01",2014,344
"2022-04-01",2015,2486
"2022-04-01",2016,29
"2022-04-01",2017,574
"2022-04-01",2018,56
"2022-04-01",2019,195
"2022-04-01",2020,90
"2022-04-01",2021,141
"2022-07-01",1970,1
"2022-07-01",1971,3
"2022-07-01",1972,112
"2022-07-01",1973,327
"2022-07-01",1974,191
"2022-07-01",1975,152
"2022-07-01",1976,144
"2022-07-01",1977,450
"2022-07-01",1978,686
"2022-07-01",1979,128
"2022-07-01",1980,240
"2022-07-01",1981,68
"2022-07-01",1982,436
"2022-07-01",1983,535
"2022-07-01",1984,756
"2022-07-01",1985,406
"2022-07-01",1986,817
"2022-07-01",1987,972
"2022-07-01",1988,476
"2022-07-01",1989,387
"2022-07-01",1990,215
"2022-07-01",1991,385
"2022-07-01",1992,156
"2022-07-01",1993,117
"2022-07-01",1994,194
"2022-07-01",1995,143
"2022-07-01",1996,96
"2022-07-01",1997,48
"2022-07-01",1998,17
"2022-07-01",1999,10
"2022-07-01",2000,3
"2022-07-01",2001,63
"2022-07-01",2002,118
"2022-07-01",2003,1
"2022-07-01",2004,11
"2022-07-01",2005,287
"2022-07-01",2006,364
"2022-07-01",2007,211
"2022-07-01",2008,116
"2022-07-01",2009,95
"2022-07-01",2010,106
"2022-07-01",2011,8
"2022-07-01",2012,131
"2022-07-01",2013,339
"2022-07-01",2014,344
"2022-07-01",2015,2480
"2022-07-01",2016,29
"2022-07-01",2017,574
"2022-07-01",2018,56
"2022-07-01",2019,195
"2022-07-01",2020,90
"2022-07-01",2021,141
"2022-10-01",1970,1
"2022-10-01",1971,3
"2022-10-01",1972,112
"2022-10-01",1973,327
"2022-10-01",1974,191
"2022-10-01",1975,152
"2022-10-01",1976,144
"2022-10-01",1977,450
"2022-10-01",1978,686
"2022-10-01",1979,128
"2022-10-01",1980,240
"2022-10-01",1981,68
"2022-10-01",1982,436
"2022-10-01",1983,535
"2022-10-01",1984,756
"2022-10-01",1985,406
"2022-10-01",1986,817
"2022-10-01",1987,972
"2022-10-01",1988,476
"2022-10-01",1989,387
"2022-10-01",1990,215
"2022-10-01",1991,385
"2022-10-01",1992,156
"2022-10-01",1993,117
"2022-10-01",1994,194
"2022-10-01",1995,143
"2022-10-01",1996,96
"2022-10-01",1997,48
"2022-10-01",1998,17
"2022-10-01",1999,10
"2022-10-01",2000,3
"2022-10-01",2001,63
"2022-10-01",2002,118
"2022-10-01",2003,1
"2022-10-01",2004,11
"2022-10-01",2005,287
"2022-10-01",2006,364
"2022-10-01",2007,211
"2022-10-01",2008,116
"2022-10-01",2009,95
"2022-10-01",2010,106
"2022-10-01",2011,8
"2022-10-01",2012,131
"2022-10-01",2013,339
"2022-10-01",2014,344
"2022-10-01",2015,2408
"2022-10-01",2016,29
"2022-10-01",2017,256
"2022-10-01",2018,56
"2022-10-01",2019,195
"2022-10-01",2020,90
"2022-10-01",2021,141
"2023-01-01",1970,1
"2023-01-01",1971,3
"2023-01-01",1972,112
"2023-01-01",1973,327
"2023-01-01",1974,191
"2023-01-01",1975,152
"2023-01-01",1976,144
"2023-01-01",1977,450
"2023-01-01",1978,686
"2023-01-01",1979,128
"2023-01-01",1980,240
"2023-01-01",1981,68
"2023-01-01",1982,436
"2023-01-01",1983,535
"2023-01-01",1984,756
"2023-01-01",1985,406
"2023-01-01",1986,817
"2023-01-01",1987,972
"2023-01-01",1988,476
"2023-01-01",1989,387
"2023-01-01",1990,215
"2023-01-01",1991,385
"2023-01-01",1992,156
"2023-01-01",1993,117
"2023-01-01",1994,194
"2023-01-01",1995,143
"2023-01-01",1996,96
"2023-01-01",1997,48
"2023-01-01",1998,17
"2023-01-01",1999,10
"2023-01-01",2000,3
"2023-01-01",2001,63
"2023-01-01",2002,118
"2023-01-01",2003,1
"2023-01-01",2004,11
"2023-01-01",2005,287
"2023-01-01",2006,364
"2023-01-01",2007,211
"2023-01-01",2008,116
"2023-01-01",2009,95
"2023-01-01",2010,106
"2023-01-01",2011,8
"2023-01-01",2012,131
"2023-01-01",2013,339
"2023-01-01",2014,344
"2023-01-01",2015,2408
"2023-01-01",2016,29
"2023-01-01",2017,256
"2023-01-01",2018,56
"2023-01-01",2019,195
"2023-01-01",2020,90
"2023-01-01",2021,141
