"snapshot","speciesCount"
"2011-06-10",1954
"2011-09-05",1954
"2012-01-18",1954
"2012-03-26",1954
"2012-07-13",1954
"2012-10-31",1954
"2012-12-11",1954
"2013-02-20",1954
"2013-05-21",1954
"2013-07-09",1954
"2013-09-10",1954
"2013-12-20",1954
"2014-03-28",1954
"2014-09-08",1954
"2015-01-19",1954
"2015-04-09",1954
"2015-07-03",1954
"2015-10-01",2026
"2016-01-04",2026
"2016-04-05",2026
"2016-07-04",2026
"2016-10-07",2026
"2016-12-27",2032
"2017-04-12",2052
"2017-07-24",2066
"2017-10-12",2161
"2017-12-22",2570
"2018-04-09",2644
"2018-07-11",3071
"2018-09-28",3482
"2019-01-01",3482
"2019-04-06",3490
"2019-07-01",3724
"2019-10-09",3724
"2020-01-01",3724
"2020-04-01",3724
"2020-07-01",3701
"2020-10-01",3701
"2021-01-01",3701
"2021-04-01",3701
"2021-07-01",3707
"2021-10-01",3707
"2022-01-01",3707
"2022-04-01",3715
"2022-07-01",3715
"2022-10-01",3666
"2023-01-01",3666
