"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",20,0,0,0,0
"2017-07-24",20,0,0,0,0
"2017-10-12",20,0,0,0,0
"2017-12-22",149,280,0,0,0
"2018-04-09",279,333,0,0,0
"2018-07-11",944,1289,0,0,0
"2018-09-28",1112,1595,0,0,0
"2019-01-01",1112,1595,0,0,0
"2019-04-06",1116,1599,0,0,0
"2019-07-01",1116,1599,0,0,0
"2019-10-09",1112,1619,0,0,0
"2020-01-01",1112,1619,0,0,0
"2020-04-01",1112,1619,0,0,0
"2020-07-01",1097,1605,0,0,0
"2020-10-01",1097,1605,0,0,0
"2021-01-01",1097,1605,0,0,0
"2021-04-01",1097,1605,0,0,0
"2021-07-01",1101,1609,0,0,0
"2021-10-01",1101,1609,0,0,0
"2022-01-01",1101,1609,0,0,0
"2022-04-01",1090,1629,0,0,0
"2022-07-01",1084,1629,0,0,0
"2022-10-01",1084,1629,0,0,0
"2023-01-01",1084,1629,0,0,0
