"snapshot","kingdom","speciesCount"
"2016-12-27",1,6
"2017-04-12",1,26
"2017-07-24",1,40
"2017-10-12",1,98
"2017-12-22",1,435
"2018-04-09",1,435
"2018-07-11",1,761
"2018-07-11",6,122
"2018-09-28",1,951
"2018-09-28",6,2384
"2019-01-01",1,951
"2019-01-01",6,2384
"2019-04-06",1,959
"2019-04-06",6,2384
"2019-07-01",1,959
"2019-07-01",6,2618
"2019-10-09",1,959
"2019-10-09",6,2618
"2020-01-01",1,959
"2020-01-01",6,2618
"2020-04-01",1,959
"2020-04-01",6,2618
"2020-07-01",1,936
"2020-07-01",6,2618
"2020-10-01",1,936
"2020-10-01",6,2618
"2021-01-01",1,936
"2021-01-01",6,2618
"2021-04-01",1,936
"2021-04-01",6,2618
"2021-07-01",1,942
"2021-07-01",6,2618
"2021-10-01",1,942
"2021-10-01",6,2618
"2022-01-01",1,942
"2022-01-01",6,2618
"2022-04-01",1,950
"2022-04-01",6,2618
"2022-07-01",1,950
"2022-07-01",6,2618
"2022-10-01",1,950
"2022-10-01",6,2618
"2023-01-01",1,950
"2023-01-01",6,2618
