"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7981
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",7981
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",7981
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",7981
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",7981
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",7981
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",7981
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",7981
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",7981
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",7981
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",7981
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",7981
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",7981
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",7981
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",7981
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",7981
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",7981
"2015-10-01",0,"PRESERVED_SPECIMEN",44
"2015-10-01",1,"PRESERVED_SPECIMEN",630
"2015-10-01",6,"PRESERVED_SPECIMEN",7981
"2016-01-04",0,"PRESERVED_SPECIMEN",44
"2016-01-04",1,"PRESERVED_SPECIMEN",630
"2016-01-04",6,"PRESERVED_SPECIMEN",7981
"2016-04-05",0,"PRESERVED_SPECIMEN",44
"2016-04-05",1,"PRESERVED_SPECIMEN",630
"2016-04-05",6,"PRESERVED_SPECIMEN",7981
"2016-07-04",0,"PRESERVED_SPECIMEN",44
"2016-07-04",1,"PRESERVED_SPECIMEN",630
"2016-07-04",6,"PRESERVED_SPECIMEN",7981
"2016-10-07",0,"PRESERVED_SPECIMEN",44
"2016-10-07",1,"PRESERVED_SPECIMEN",630
"2016-10-07",6,"PRESERVED_SPECIMEN",7981
"2016-12-27",0,"PRESERVED_SPECIMEN",44
"2016-12-27",1,"HUMAN_OBSERVATION",11
"2016-12-27",1,"PRESERVED_SPECIMEN",630
"2016-12-27",6,"PRESERVED_SPECIMEN",7981
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",44
"2017-04-12",1,"HUMAN_OBSERVATION",46
"2017-04-12",1,"PRESERVED_SPECIMEN",630
"2017-04-12",6,"PRESERVED_SPECIMEN",7981
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"PRESERVED_SPECIMEN",44
"2017-07-24",1,"PRESERVED_SPECIMEN",630
"2017-07-24",1,"HUMAN_OBSERVATION",257
"2017-07-24",6,"PRESERVED_SPECIMEN",7981
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"PRESERVED_SPECIMEN",44
"2017-10-12",1,"HUMAN_OBSERVATION",855
"2017-10-12",1,"PRESERVED_SPECIMEN",2165
"2017-10-12",6,"PRESERVED_SPECIMEN",7981
"2017-12-22",0,"HUMAN_OBSERVATION",49
"2017-12-22",0,"PRESERVED_SPECIMEN",44
"2017-12-22",1,"HUMAN_OBSERVATION",5117
"2017-12-22",1,"PRESERVED_SPECIMEN",2165
"2017-12-22",6,"PRESERVED_SPECIMEN",7981
"2018-04-09",0,"HUMAN_OBSERVATION",53
"2018-04-09",0,"PRESERVED_SPECIMEN",44
"2018-04-09",1,"HUMAN_OBSERVATION",5117
"2018-04-09",1,"PRESERVED_SPECIMEN",11814
"2018-04-09",6,"PRESERVED_SPECIMEN",7981
"2018-07-11",0,"LIVING_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",55
"2018-07-11",0,"PRESERVED_SPECIMEN",44
"2018-07-11",1,"LIVING_SPECIMEN",20
"2018-07-11",1,"HUMAN_OBSERVATION",17171
"2018-07-11",1,"PRESERVED_SPECIMEN",2589
"2018-07-11",6,"LIVING_SPECIMEN",12939
"2018-07-11",6,"HUMAN_OBSERVATION",126
"2018-07-11",6,"PRESERVED_SPECIMEN",7981
"2018-09-28",0,"HUMAN_OBSERVATION",110
"2018-09-28",0,"PRESERVED_SPECIMEN",43
"2018-09-28",0,"LIVING_SPECIMEN",7
"2018-09-28",1,"LIVING_SPECIMEN",20
"2018-09-28",1,"HUMAN_OBSERVATION",17477
"2018-09-28",1,"PRESERVED_SPECIMEN",2621
"2018-09-28",6,"HUMAN_OBSERVATION",35257
"2018-09-28",6,"PRESERVED_SPECIMEN",372
"2018-09-28",6,"LIVING_SPECIMEN",12588
"2019-01-01",0,"HUMAN_OBSERVATION",110
"2019-01-01",0,"LIVING_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",43
"2019-01-01",1,"PRESERVED_SPECIMEN",2621
"2019-01-01",1,"HUMAN_OBSERVATION",17477
"2019-01-01",1,"LIVING_SPECIMEN",20
"2019-01-01",6,"HUMAN_OBSERVATION",35257
"2019-01-01",6,"LIVING_SPECIMEN",12588
"2019-01-01",6,"PRESERVED_SPECIMEN",372
"2019-04-06",0,"LIVING_SPECIMEN",7
"2019-04-06",0,"HUMAN_OBSERVATION",109
"2019-04-06",0,"PRESERVED_SPECIMEN",43
"2019-04-06",1,"HUMAN_OBSERVATION",17796
"2019-04-06",1,"PRESERVED_SPECIMEN",2621
"2019-04-06",1,"LIVING_SPECIMEN",20
"2019-04-06",6,"LIVING_SPECIMEN",12588
"2019-04-06",6,"HUMAN_OBSERVATION",35257
"2019-04-06",6,"PRESERVED_SPECIMEN",372
"2019-07-01",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"HUMAN_OBSERVATION",110
"2019-07-01",0,"PRESERVED_SPECIMEN",43
"2019-07-01",1,"LIVING_SPECIMEN",20
"2019-07-01",1,"HUMAN_OBSERVATION",17796
"2019-07-01",1,"PRESERVED_SPECIMEN",2621
"2019-07-01",6,"LIVING_SPECIMEN",12588
"2019-07-01",6,"HUMAN_OBSERVATION",36109
"2019-07-01",6,"PRESERVED_SPECIMEN",372
"2019-10-09",0,"LIVING_SPECIMEN",7
"2019-10-09",0,"HUMAN_OBSERVATION",110
"2019-10-09",0,"PRESERVED_SPECIMEN",43
"2019-10-09",1,"LIVING_SPECIMEN",20
"2019-10-09",1,"HUMAN_OBSERVATION",17796
"2019-10-09",1,"PRESERVED_SPECIMEN",662
"2019-10-09",6,"LIVING_SPECIMEN",12588
"2019-10-09",6,"HUMAN_OBSERVATION",36921
"2019-10-09",6,"PRESERVED_SPECIMEN",372
"2020-01-01",0,"HUMAN_OBSERVATION",110
"2020-01-01",0,"LIVING_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",43
"2020-01-01",1,"HUMAN_OBSERVATION",17796
"2020-01-01",1,"LIVING_SPECIMEN",20
"2020-01-01",1,"PRESERVED_SPECIMEN",662
"2020-01-01",6,"HUMAN_OBSERVATION",36921
"2020-01-01",6,"LIVING_SPECIMEN",12588
"2020-01-01",6,"PRESERVED_SPECIMEN",372
"2020-04-01",0,"LIVING_SPECIMEN",7
"2020-04-01",0,"HUMAN_OBSERVATION",110
"2020-04-01",0,"PRESERVED_SPECIMEN",43
"2020-04-01",1,"HUMAN_OBSERVATION",17796
"2020-04-01",1,"PRESERVED_SPECIMEN",662
"2020-04-01",1,"LIVING_SPECIMEN",20
"2020-04-01",6,"LIVING_SPECIMEN",12588
"2020-04-01",6,"HUMAN_OBSERVATION",36921
"2020-04-01",6,"PRESERVED_SPECIMEN",372
"2020-07-01",0,"HUMAN_OBSERVATION",117
"2020-07-01",0,"PRESERVED_SPECIMEN",43
"2020-07-01",0,"LIVING_SPECIMEN",7
"2020-07-01",1,"LIVING_SPECIMEN",20
"2020-07-01",1,"HUMAN_OBSERVATION",12642
"2020-07-01",1,"PRESERVED_SPECIMEN",662
"2020-07-01",6,"HUMAN_OBSERVATION",36921
"2020-07-01",6,"PRESERVED_SPECIMEN",372
"2020-07-01",6,"LIVING_SPECIMEN",12588
"2020-10-01",0,"LIVING_SPECIMEN",7
"2020-10-01",0,"HUMAN_OBSERVATION",117
"2020-10-01",0,"PRESERVED_SPECIMEN",43
"2020-10-01",1,"LIVING_SPECIMEN",20
"2020-10-01",1,"HUMAN_OBSERVATION",12642
"2020-10-01",1,"PRESERVED_SPECIMEN",662
"2020-10-01",6,"LIVING_SPECIMEN",12588
"2020-10-01",6,"HUMAN_OBSERVATION",36921
"2020-10-01",6,"PRESERVED_SPECIMEN",372
"2021-01-01",0,"HUMAN_OBSERVATION",117
"2021-01-01",0,"LIVING_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",43
"2021-01-01",1,"PRESERVED_SPECIMEN",662
"2021-01-01",1,"HUMAN_OBSERVATION",12642
"2021-01-01",1,"LIVING_SPECIMEN",20
"2021-01-01",6,"HUMAN_OBSERVATION",36921
"2021-01-01",6,"LIVING_SPECIMEN",12588
"2021-01-01",6,"PRESERVED_SPECIMEN",372
"2021-04-01",0,"PRESERVED_SPECIMEN",43
"2021-04-01",0,"HUMAN_OBSERVATION",117
"2021-04-01",0,"LIVING_SPECIMEN",7
"2021-04-01",1,"HUMAN_OBSERVATION",12642
"2021-04-01",1,"LIVING_SPECIMEN",20
"2021-04-01",1,"PRESERVED_SPECIMEN",662
"2021-04-01",6,"PRESERVED_SPECIMEN",372
"2021-04-01",6,"HUMAN_OBSERVATION",36921
"2021-04-01",6,"LIVING_SPECIMEN",12588
"2021-07-01",0,"LIVING_SPECIMEN",7
"2021-07-01",0,"HUMAN_OBSERVATION",120
"2021-07-01",0,"PRESERVED_SPECIMEN",43
"2021-07-01",1,"LIVING_SPECIMEN",20
"2021-07-01",1,"HUMAN_OBSERVATION",12999
"2021-07-01",1,"PRESERVED_SPECIMEN",662
"2021-07-01",6,"LIVING_SPECIMEN",12588
"2021-07-01",6,"HUMAN_OBSERVATION",36921
"2021-07-01",6,"PRESERVED_SPECIMEN",372
"2021-10-01",0,"LIVING_SPECIMEN",7
"2021-10-01",0,"HUMAN_OBSERVATION",120
"2021-10-01",0,"PRESERVED_SPECIMEN",43
"2021-10-01",1,"HUMAN_OBSERVATION",12999
"2021-10-01",1,"PRESERVED_SPECIMEN",662
"2021-10-01",1,"LIVING_SPECIMEN",20
"2021-10-01",6,"LIVING_SPECIMEN",12588
"2021-10-01",6,"HUMAN_OBSERVATION",36921
"2021-10-01",6,"PRESERVED_SPECIMEN",372
"2022-01-01",0,"PRESERVED_SPECIMEN",43
"2022-01-01",0,"HUMAN_OBSERVATION",120
"2022-01-01",0,"LIVING_SPECIMEN",7
"2022-01-01",1,"HUMAN_OBSERVATION",12999
"2022-01-01",1,"LIVING_SPECIMEN",20
"2022-01-01",1,"PRESERVED_SPECIMEN",662
"2022-01-01",6,"PRESERVED_SPECIMEN",372
"2022-01-01",6,"HUMAN_OBSERVATION",36921
"2022-01-01",6,"LIVING_SPECIMEN",12588
"2022-04-01",0,"HUMAN_OBSERVATION",142
"2022-04-01",0,"LIVING_SPECIMEN",7
"2022-04-01",0,"PRESERVED_SPECIMEN",43
"2022-04-01",1,"HUMAN_OBSERVATION",15315
"2022-04-01",1,"LIVING_SPECIMEN",20
"2022-04-01",1,"PRESERVED_SPECIMEN",662
"2022-04-01",6,"HUMAN_OBSERVATION",36921
"2022-04-01",6,"LIVING_SPECIMEN",12588
"2022-04-01",6,"PRESERVED_SPECIMEN",372
"2022-07-01",0,"LIVING_SPECIMEN",7
"2022-07-01",0,"HUMAN_OBSERVATION",142
"2022-07-01",0,"PRESERVED_SPECIMEN",43
"2022-07-01",1,"HUMAN_OBSERVATION",15315
"2022-07-01",1,"PRESERVED_SPECIMEN",662
"2022-07-01",1,"LIVING_SPECIMEN",20
"2022-07-01",6,"LIVING_SPECIMEN",12588
"2022-07-01",6,"HUMAN_OBSERVATION",36921
"2022-07-01",6,"PRESERVED_SPECIMEN",372
"2022-10-01",0,"HUMAN_OBSERVATION",142
"2022-10-01",0,"PRESERVED_SPECIMEN",42
"2022-10-01",0,"LIVING_SPECIMEN",7
"2022-10-01",1,"LIVING_SPECIMEN",20
"2022-10-01",1,"HUMAN_OBSERVATION",15315
"2022-10-01",1,"PRESERVED_SPECIMEN",661
"2022-10-01",6,"HUMAN_OBSERVATION",36921
"2022-10-01",6,"LIVING_SPECIMEN",12962
"2023-01-01",0,"HUMAN_OBSERVATION",142
"2023-01-01",0,"PRESERVED_SPECIMEN",42
"2023-01-01",0,"LIVING_SPECIMEN",7
"2023-01-01",1,"LIVING_SPECIMEN",20
"2023-01-01",1,"HUMAN_OBSERVATION",15315
"2023-01-01",1,"PRESERVED_SPECIMEN",661
"2023-01-01",6,"HUMAN_OBSERVATION",36921
"2023-01-01",6,"LIVING_SPECIMEN",12962
