"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",532
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",532
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",532
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",34
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",36
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",62
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",532
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",56
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",245
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",246
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",374
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",233
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",214
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1162
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4729
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",233
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",214
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",374
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1162
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4729
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",150
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",532
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5583
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",491
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",245
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",746
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1986
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6420
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",25
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",32
