"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",20,0,0,0,0
"2017-07-24",20,0,0,0,0
"2017-10-12",20,0,0,0,0
"2017-12-22",121,308,0,0,0
"2018-04-09",251,361,0,0,0
"2018-07-11",837,1394,2,0,0
"2018-09-28",979,1726,2,0,0
"2019-01-01",979,1726,2,0,0
"2019-04-06",983,1730,2,0,0
"2019-07-01",983,1730,2,0,0
"2019-10-09",983,1746,2,0,0
"2020-01-01",983,1746,2,0,0
"2020-04-01",983,1746,2,0,0
"2020-07-01",966,1733,3,0,0
"2020-10-01",966,1733,3,0,0
"2021-01-01",966,1733,3,0,0
"2021-04-01",966,1733,3,0,0
"2021-07-01",970,1737,3,0,0
"2021-10-01",970,1737,3,0,0
"2022-01-01",970,1737,3,0,0
"2022-04-01",963,1753,3,0,0
"2022-07-01",957,1753,3,0,0
"2022-10-01",957,1753,3,0,0
"2023-01-01",957,1753,3,0,0
