"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",20,0,0,0,0
"2017-07-24",20,0,0,0,0
"2017-10-12",20,0,0,0,0
"2017-12-22",112,295,22,0,0
"2018-04-09",240,350,22,0,0
"2018-07-11",783,1419,30,1,0
"2018-09-28",850,1826,30,1,0
"2019-01-01",850,1826,30,1,0
"2019-04-06",853,1830,31,1,0
"2019-07-01",853,1830,31,1,0
"2019-10-09",845,1853,32,1,0
"2020-01-01",845,1853,32,1,0
"2020-04-01",845,1853,32,1,0
"2020-07-01",829,1824,48,1,0
"2020-10-01",829,1824,48,1,0
"2021-01-01",829,1824,48,1,0
"2021-04-01",829,1824,48,1,0
"2021-07-01",833,1826,50,1,0
"2021-10-01",833,1826,50,1,0
"2022-01-01",833,1826,50,1,0
"2022-04-01",827,1832,59,1,0
"2022-07-01",823,1830,59,1,0
"2022-10-01",823,1830,59,1,0
"2023-01-01",823,1830,59,1,0
