"snapshot","national","international"
"2011-06-10",1952,1
"2011-09-05",1952,1
"2012-01-18",1952,1
"2012-03-26",1952,1
"2012-07-13",1952,1
"2012-10-31",1952,1
"2012-12-11",1952,1
"2013-02-20",1952,1
"2013-05-21",1952,1
"2013-07-09",1952,1
"2013-09-10",1952,1
"2013-12-20",1952,1
"2014-03-28",1952,1
"2014-09-08",1952,1
"2015-01-19",1952,1
"2015-04-09",1952,1
"2015-07-03",1952,1
"2015-10-01",2024,5
"2016-01-04",2024,5
"2016-04-05",2024,5
"2016-07-04",2024,5
"2016-10-07",1952,1
"2016-12-27",1958,1
"2017-04-12",1978,1
"2017-07-24",1978,1
"2017-10-12",1978,1
"2017-12-22",2387,1
"2018-04-09",2564,37
"2018-07-11",2677,544
"2018-09-28",2945,655
"2019-01-01",2945,655
"2019-04-06",2953,655
"2019-07-01",2953,655
"2019-10-09",2964,655
"2020-01-01",2964,655
"2020-04-01",2964,655
"2020-07-01",2941,629
"2020-10-01",2941,629
"2021-01-01",2941,629
"2021-04-01",2941,629
"2021-07-01",2949,629
"2021-10-01",2949,629
"2022-01-01",2949,629
"2022-04-01",2958,629
"2022-07-01",2958,629
"2022-10-01",2958,629
"2023-01-01",2958,629
