"snapshot","kingdom","speciesCount"
"2008-12-17",1,119
"2008-12-17",3,1
"2008-12-17",4,13
"2008-12-17",5,183
"2008-12-17",6,186
"2008-12-17",7,3
"2015-04-09",1,483
"2015-04-09",4,14
"2015-04-09",5,284
"2015-04-09",6,346
"2015-04-09",7,7
"2015-01-19",1,453
"2008-10-10",1,185
"2008-10-10",3,1
"2015-01-19",4,13
"2008-10-10",4,13
"2015-01-19",5,283
"2008-10-10",5,183
"2015-01-19",6,294
"2008-10-10",6,174
"2015-01-19",7,7
"2008-10-10",7,3
"2010-04-01",1,190
"2010-04-01",3,1
"2010-04-01",4,13
"2010-04-01",5,197
"2012-10-31",1,430
"2010-04-01",6,197
"2010-04-01",7,2
"2012-10-31",3,1
"2012-10-31",4,13
"2012-10-31",5,222
"2012-10-31",6,411
"2012-10-31",7,3
"2016-12-27",1,1658
"2013-12-20",1,351
"2016-12-27",3,1
"2013-07-09",1,477
"2016-12-27",4,70
"2013-12-20",3,1
"2016-12-27",5,1630
"2013-07-09",3,1
"2013-12-20",4,13
"2016-12-27",6,1249
"2008-06-27",1,186
"2013-07-09",4,13
"2013-12-20",5,249
"2016-12-27",7,10
"2013-07-09",5,261
"2013-12-20",6,266
"2008-06-27",3,1
"2013-07-09",6,479
"2013-12-20",7,6
"2008-06-27",4,13
"2013-07-09",7,7
"2008-06-27",5,181
"2008-06-27",6,161
"2008-06-27",7,3
"2007-12-19",1,179
"2007-12-19",4,13
"2007-12-19",5,180
"2007-12-19",6,78
"2007-12-19",7,3
"2016-01-04",1,1588
"2016-01-04",3,1
"2016-01-04",4,70
"2016-01-04",5,1565
"2016-01-04",6,1186
"2016-01-04",7,10
"2012-07-13",1,304
"2012-07-13",3,1
"2012-07-13",4,13
"2012-07-13",5,210
"2012-07-13",6,260
"2012-07-13",7,3
"2015-10-01",1,472
"2015-10-01",3,1
"2015-10-01",4,16
"2015-10-01",5,352
"2015-10-01",6,501
"2015-10-01",7,7
"2009-04-06",1,149
"2009-04-06",3,1
"2009-04-06",4,13
"2009-04-06",5,183
"2009-04-06",6,196
"2009-04-06",7,3
"2011-06-10",1,206
"2011-06-10",3,1
"2011-06-10",4,13
"2011-06-10",5,204
"2011-06-10",6,256
"2011-06-10",7,3
"2013-02-20",1,433
"2013-02-20",3,1
"2013-02-20",4,13
"2013-02-20",5,223
"2013-02-20",6,411
"2013-02-20",7,7
"2010-07-26",1,181
"2010-07-26",3,1
"2010-07-26",4,13
"2010-07-26",5,184
"2010-07-26",6,189
"2010-07-26",7,3
"2015-07-03",1,464
"2015-07-03",4,16
"2015-07-03",5,327
"2015-07-03",6,478
"2015-07-03",7,7
"2016-04-05",1,1598
"2012-01-18",1,296
"2016-04-05",3,1
"2012-01-18",3,1
"2016-04-05",4,70
"2012-01-18",4,13
"2013-09-10",1,481
"2016-04-05",5,1565
"2012-01-18",5,205
"2016-04-05",6,1188
"2012-01-18",6,258
"2013-09-10",3,1
"2016-04-05",7,10
"2011-02-21",1,197
"2012-01-18",7,3
"2013-09-10",4,13
"2013-09-10",5,261
"2011-02-21",3,1
"2013-09-10",6,479
"2011-02-21",4,13
"2013-09-10",7,6
"2011-02-21",5,197
"2011-02-21",6,254
"2011-02-21",7,2
"2008-04-01",1,184
"2008-04-01",4,13
"2008-04-01",5,181
"2008-04-01",6,140
"2008-04-01",7,3
"2009-12-16",1,189
"2009-09-25",1,183
"2009-12-16",3,1
"2009-12-16",4,13
"2009-09-25",3,1
"2009-12-16",5,197
"2009-09-25",4,13
"2009-12-16",6,196
"2009-09-25",5,197
"2009-12-16",7,3
"2009-09-25",6,197
"2009-09-25",7,3
"2017-04-12",1,1740
"2017-04-12",3,1
"2017-04-12",4,70
"2017-04-12",5,1639
"2017-04-12",6,1273
"2017-04-12",7,10
"2013-05-21",1,476
"2013-05-21",3,1
"2013-05-21",4,13
"2013-05-21",5,226
"2013-05-21",6,477
"2013-05-21",7,7
"2016-07-04",1,1597
"2016-07-04",3,1
"2016-07-04",4,70
"2016-07-04",5,1572
"2016-07-04",6,1188
"2016-07-04",7,10
"2009-06-17",1,166
"2016-10-07",1,1652
"2009-06-17",3,1
"2016-10-07",3,1
"2009-06-17",4,13
"2016-10-07",4,70
"2009-06-17",5,193
"2016-10-07",5,1626
"2009-06-17",6,196
"2014-09-08",1,382
"2016-10-07",6,1234
"2009-06-17",7,3
"2016-10-07",7,10
"2014-09-08",4,13
"2014-09-08",5,278
"2014-09-08",6,266
"2014-09-08",7,7
"2014-03-28",1,362
"2014-03-28",3,1
"2014-03-28",4,13
"2014-03-28",5,273
"2014-03-28",6,280
"2014-03-28",7,6
"2011-09-05",1,206
"2011-09-05",3,1
"2011-09-05",4,13
"2011-09-05",5,204
"2011-09-05",6,256
"2011-09-05",7,3
"2012-03-26",1,299
"2012-03-26",3,1
"2012-03-26",4,13
"2012-03-26",5,205
"2012-03-26",6,253
"2012-03-26",7,3
"2012-12-11",1,430
"2012-12-11",3,1
"2012-12-11",4,13
"2012-12-11",5,223
"2012-12-11",6,411
"2012-12-11",7,7
"2010-11-17",1,201
"2010-11-17",3,1
"2010-11-17",4,13
"2010-11-17",5,188
"2010-11-17",6,200
"2010-11-17",7,3
