"snapshot","national","international"
"2010-07-26",0,941
"2009-12-16",0,984
"2012-07-13",0,1252
"2014-03-28",0,1937
"2016-07-04",0,5445
"2009-04-06",0,921
"2016-01-04",0,5644
"2016-10-07",0,5602
"2008-10-10",0,879
"2016-04-05",0,5416
"2017-04-12",0,5798
"2009-06-17",0,954
"2013-07-09",0,1993
"2012-12-11",0,1509
"2012-10-31",0,1514
"2012-03-26",0,1232
"2010-04-01",0,997
"2013-12-20",0,1874
"2011-09-05",0,1092
"2015-10-01",0,2412
"2012-01-18",0,1208
"2007-12-19",0,697
"2015-07-03",0,2369
"2015-01-19",0,2138
"2008-04-01",0,853
"2014-09-08",0,2030
"2008-06-27",0,877
"2013-09-10",0,2014
"2009-09-25",0,976
"2011-06-10",0,1093
"2013-02-20",0,1516
"2013-05-21",0,1629
"2008-12-17",0,1002
"2011-02-21",0,1076
"2016-12-27",0,5644
"2015-04-09",0,2218
"2010-11-17",0,1009
